First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raymond,Gibson,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,35,37,517.3555,
Glen,Kinion,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,13,18,410.97179480189,
Dan,Rugani,Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,10,22,461.1861354604,
Craig,Tanner,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,9,16,442.98393938812,
Jim,Forester,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,3,21,359.58518694361,
Danny,Wood,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,4,21,368.3913653453,
Matthew,Trethric,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,6,21,386.00372214868,
Anthony,Low,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,11,21,430.03461415714,
Scott,La perle,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,14,21,456.45314936222,
Peter,Aughney,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,19,21,500.48404137068,
Neil,Leary,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,21,21,526.90257657575,
Kurt,Kuckein,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,35,50,501.89995366522,
Robin,Roberts,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,8,30,444.34541666667,
Robin,Roberts,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,2,25,425.523125,
Yann,Bertaud,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,10,25,479.688125,
Dan,Rugani,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,23,39,492.55588888889,
Yann,Bertaud, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 5,2,3,,
Fred,Arbogast,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,13,15,502.38016666667,
Kurt,Kuckein,IC3 Dash for Cash,2015-05-30,Men Cat 5,1,13,441.14992843847,
Robin,Roberts,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,27,42,521.67325925926,
Laurence,Hall,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,34,45,448.78919607843,
Robin,Roberts,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,31,42,513.89420338065,
Dan,Rugani,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 5,1,1,,
Henrik,Schubert,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,5,48,375.8580354659,
Dan,Rugani,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,15,48,429.05926329971,
Steve,Salvador,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,11,24,487.8305497208,
Russ,Erickson,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,15,18,541.66666666667,
Jim,Forester,San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 4/5,1,19,393.04131642717,
Neil,Leary,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 5,5,6,516.01416905885,
Frederick,Proudman,Henleyville Road Race,2014-09-27,Men Master 55+,17,18,556.55833333333,
Neil,Leary,Winters Road Race,2014-08-23,Men Master 35+ Cat 5,3,34,425.74997916667,
Craig,Auzenne,Winters Road Race,2014-08-23,Men Master 35+ Cat 5,13,34,478.78570833333,
Craig,Auzenne,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,18,25,491.08672727273,
Neil,Leary,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,11,20,511.97927349081,
Craig,Auzenne,Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,5,15,436.77853628912,
Craig,Auzenne,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,3,9,446.57281828291,
Keith,Reed,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,39,51,550.91723148148,
Craig,Auzenne,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,18,40,465.47662222222,
Steve,Jones,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,17,28,517.46032859547,
Keith,Reed,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,30,38,492.34,
Keith,Reed,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,18,19,515.35152899421,
Keith,Reed,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,19,20,524.80881481481,
Mathew,Sweda,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,49,62,477.88955913978,
Keith,Reed,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,17,28,480.30883333333,
Keith,Reed,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,21,28,486.49672776729,
Keith,Reed,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,15,28,454.44828712084,
Keith,Reed,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,9,66,383.08409090909,
Armin,Pressler,Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,13,17,507.276,
Hanns,Detlefsen,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,8,13,233.12958463662,
Mac,Carey,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,5,23,357.9744551694,
Daryl,Nelson,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,6,23,370.28667585949,
Christopher,Kolm,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,12,23,444.16,
Donald,Case,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,17,23,505.72110345043,
Jon,Boas,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,21,23,554.96998621077,
Geoff,Beard,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,7,23,387.88454545455,
Jim,Forester,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,8,23,397.59363636364,
Rob,Lytle,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,10,23,417.01181818182,
Jeffrey,Bell,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,17,23,484.97545454545,
David,Colyer,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,13,17,421.57684937089,
Patricia,Pacheco,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,3,12,525.74957726026,
Stuart,Collett,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,16,28,437.16545060004,
Rozel,Tupaz,Esparto Time Trial,2013-09-1,Men Cat 4,2,6,390.66533333333,
Winston,Asprec,Esparto Time Trial,2013-09-1,Men Cat 4,3,6,416.04766666667,
Matthew,Larson,Esparto Time Trial,2013-09-1,Men Cat 4,6,6,492.19466666667,
Tracy,Lillig,Esparto Time Trial,2013-09-1,Women Master  35+,1,5,,
Heidi,Fraser,Esparto Time Trial,2013-09-1,Women Master  35+,4,5,,
Mac,Carey,Esparto Time Trial,2013-09-1,Men Master  55+,3,7,378.88533333333,
Craig,Tanner,Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,4,7,434.65735400148,
Francisco,Padilla,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,24,65,249.99203125,
Angus,Murray,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,31,46,485.42966666667,
John,Lenoach,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,6,20,327.0555,
Angus,Murray,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,3,36,360.68313831019,
Bob,Ebe,Northern California / Nevada District TT Champions,2013-06-9,Men Master  60-64,5,7,491.06224816966,
Steven,Olechny,Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,6,7,343.64333333333,
Heidi,Fraser,Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,4,8,468.8840946837,
Debbie,Souza,Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,7,8,537.9918106326,
John,Lenoach,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,3,36,294.39025564653,
Francisco,Padilla,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,6,56,250.70053333333,
John,Lenoach,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,20,51,334.94952,
Robert,Sto domingo,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,35,51,406.8708,
Steven,Olechny,Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,11,12,382.98364676206,
Robert,Sto domingo,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,24,33,422.46108333333,
Robert,Sto domingo,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,46,50,435.65266666667,
Donald,Case,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,5,12,416.53026593177,
Keith,Reed,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,18,55,427.07462962963,
Peter,Aughney,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,41,55,501.74498148148,
John,Lenoach,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,8,46,293.76233333333,
Keith,Reed,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,22,40,438.189075,
David,Setton,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,48,56,485.98697619048,
Peter,Aughney,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,42,55,554.42016666667,
Francisco,Padilla,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,6,52,226.85030769231,
Keith,Reed,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,8,27,412.69140917406,
Keith,Reed,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,7,27,415.91637179487,
Keith,Reed,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,10,24,427.70066402342,
Keith,Reed,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,4,27,392.77054545455,
John,Lenoach,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,6,41,302.59925,
Peter,Aughney,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,35,46,502.76366666667,
Keith,Reed,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,5,31,361.02499025189,
Keith,Reed,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,8,26,378.93106327472,
Keith,Reed,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,6,31,355.59969000256,
Keith,Reed,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,8,31,389.08064089093,
Steven,Chase,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,33,58,470.25892483685,
Joseph,Storm,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,41,52,428.50817948718,
Peter,Aughney,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,54,56,513.09558606873,
Adamvanminh,Martin,Snelling Road Race,2013-02-23,Men Cat 4,68,93,469.82540931418,
Mark,Robertson,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,13,46,322.54165431186,
Mike,Nissen,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,19,84,275.00765050239,
Peter,Aughney,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,36,40,529.37094632258,
Keith,Hartstein,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 55+,4,9,395.637,
Keith,Hartstein,Cherry Pie Criterium,2013-02-10,Men Cat 3,30,66,342.9361869775,
John,Lenoach,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,13,82,319.55903178884,
John,Lenoach,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,24,60,390.9115,
