Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 2  ,1,94111,Holecko,Matthew,Carlos O'Briens Racing,,,200,170,
Men cat 2  ,2,25328,Clemence,Andrew,Team Cycleton,,,200,172.5,
Men cat 2  ,3,94112,Torres,Kyle,BMW Development Team,,,200,175,
Men cat 2  ,4,94113,Polley,Kenny,Landis/Trek,,,200,177.5,
Men cat 2  ,5,94114,Carlson,David,Sabino Cycles Racing,,,200,180,
Men cat 2  ,6,54860,Stone,Clayton,Athlete Octane,,,200,182.5,
Men cat 2  ,7,94115,Brown,Connor,Team Winded Development,,,200,185,
Men cat 2  ,8,94116,Lundberg,Chris,Team Cycleton,,,200,187.5,
Men cat 2  ,9,94117,Rakestraw,David,Athlete Octane,,,200,190,
Men cat 2  ,10,94118,Dumont,Elliot,02 Modern Fitness,,,200,192.5,
Men cat 2  ,11,94119,Welsh,Stephen,,,,200,195,
Men cat 2  ,12,94120,Schlabach,Christian,ZiaVelo Cycling,,,200,197.5,
Men cat 2  ,13,94121,Colex,Marco,AZ Cyclery & Multisport,,,200,200,
Men cat 2  ,14,94122,Bryfogle,Adam,Tolero Racing,,,200,202.5,
Men cat 2  ,15,94123,Cannon,Marcus,Bike Religion,,,200,205,
Men cat 2  ,16,94124,Iuliano,Joseph,Sabino Cycles Racing,,,200,207.5,
Men cat 2  ,17,94125,Angle,Robert,Bike Religion,,,200,210,
Men cat 2  ,18,94126,Warford,Sam,Big Orange Cycling,,,200,212.5,
Men cat 2  ,19,94127,Chorost,Robert,,,,200,215,
Men cat 2  ,20,94128,Spelman,Jake,Athlete Octane,,,200,217.5,
Men cat 2  ,21,68971,Brown,Nathan,,,,200,220,
Men cat 2  ,22,94129,Rokke,John,Team Kaos/Alegent Creighton Health,,,200,222.5,
Men cat 2  ,23,94130,Daly,Shawn,TriSports Cycling/Eclipse Racing,,,200,225,
Men cat 2  ,24,94131,Ruiz,Josh,Incycle-Predator Components Elite Team,,,200,227.5,
Men cat 2  ,25,94132,Morales,Myles,Tribe Multisport,,,200,230,
Men cat 2  ,26,94133,Mcnulty,Andre,TriSports Cycling/Eclipse Racing,,,200,232.5,
Men cat 2  ,27,94134,Daly,Brenon,ThirstyBear Cycling,,,200,235,
Men cat 2  ,28,94135,Davis,Hunter,Bike Religion,,,200,237.5,
Men cat 2  ,29,94136,Capener,Max,San Tan Racing,,,200,240,
Men cat 2  ,30,94137,Clark,Casey,Landis/Trek,,,200,242.5,
Men cat 2  ,31,94138,Weideman,Mark,Action Sports,,,200,245,
Men cat 2  ,32,94139,Stelling,Zach,Carlos O'Briens Racing,,,200,247.5,
Men cat 2  ,33,94140,Toth,Ronnie,South Bay Wheelmen,,,200,250,
Men cat 2  ,34,94141,Franklin,Nathan,Sabino Cycles Racing,,,200,252.5,
Men cat 2  ,35,94142,Feser,Mark,Athlete Octane,,,200,255,
Men cat 2  ,36,94143,Jerez,Isaiah,Allegiant Travel pb Matt Smith Physical,,,200,257.5,
Men cat 2  ,37,10873,Jones,Matthew,02 Modern Fitness,,,200,260,
Men cat 2  ,38,94144,Thomas,Richard,Pacific Premier Bank Cycling Team,,,200,262.5,
Men cat 2  ,39,94145,Glysson,Travis,Team Winded Development,,,200,265,
Men cat 2  ,40,94146,Miller,Cody,Tribe Multisport,,,200,267.5,
Men cat 3  ,1,93980,Santa,Cruz christian,El Grupo Youth Cycling Club,,,300,255,
Men cat 3  ,2,93981,Duncan,Ben,El Grupo Youth Cycling Club,,,300,257.17391304348,
Men cat 3  ,3,93982,Martinez,Kyle,ZiaVelo Cycling,,,300,259.34782608696,
Men cat 3  ,4,93983,Jones,Brandon,Catalyst Racing,,,300,261.52173913043,
Men cat 3  ,5,93984,Bluestein,Clint,San Tan Racing,,,300,263.69565217391,
Men cat 3  ,6,93985,Paschich,Wristen,Scalo Veloce,,,300,265.86956521739,
Men cat 3  ,7,93986,Montaney,Ken,Sabino Cycles Racing,,,300,268.04347826087,
Men cat 3  ,8,93987,Rich,Max,University of Arizona,,,300,270.21739130435,
Men cat 3  ,9,93988,Mitchell,David,Catalyst Racing,,,300,272.39130434783,
Men cat 3  ,10,93989,Solis,Jose,US Military Cycling Team,,,300,274.5652173913,
Men cat 3  ,11,93990,Lambe,Peter,Flagstaff Cycling,,,300,276.73913043478,
Men cat 3  ,12,93991,Miller,Timothy,San Tan Racing,,,300,278.91304347826,
Men cat 3  ,13,93992,Woodward,Michael,Flagstaff Cycling,,,300,281.08695652174,
Men cat 3  ,14,93993,Jeffrey,Aaron,Team Rio Grande,,,300,283.26086956522,
Men cat 3  ,15,93994,Bryfogle,Trenton,Tolero Racing,,,300,285.4347826087,
Men cat 3  ,16,93995,Stites,Tyler,El Grupo Youth Cycling Club,,,300,287.60869565217,
Men cat 3  ,17,93996,Teran,Alfredo,,,,300,289.78260869565,
Men cat 3  ,18,93997,Laskowski,Andrew,02 Modern Fitness,,,300,291.95652173913,
Men cat 3  ,19,93998,Chavez,Anthony,TriSports Cycling/Eclipse Racing,,,300,294.13043478261,
Men cat 3  ,20,93999,Mickelson,Chad,PENTA Building Group,,,300,296.30434782609,
Men cat 3  ,21,94000,Gillespie,Dustin,FASTER Performance Center,,,300,298.47826086957,
Men cat 3  ,22,94001,Bott,Braden,Carlos O'Briens Racing,,,300,300.65217391304,
Men cat 3  ,23,94002,Wilson,Jeremy,Aggress,,,300,302.82608695652,
Men cat 3  ,24,94003,Mclaughlin,Jake,University of Arizona,,,300,305,
Men cat 3  ,25,94004,Mccormack,Sean,San Tan Racing,,,300,307.17391304348,
Men cat 3  ,26,94005,Murdock,Kaden,ZiaVelo Cycling,,,300,309.34782608696,
Men cat 3  ,27,94006,Goedel,Rich,Sabino Cycles Racing,,,300,311.52173913043,
Men cat 3  ,28,94007,Boyd,Logan,,,,300,313.69565217391,
Men cat 3  ,29,94008,Carnes,J,Flagstaff Cycling,,,300,315.86956521739,
Men cat 3  ,30,94009,Klepfer,Kirk,San Tan Racing,,,300,318.04347826087,
Men cat 3  ,31,94010,Kroese,Kurt,GST Racing,,,300,320.21739130435,
Men cat 3  ,32,94011,Foster,Greg,Scalo Veloce,,,300,322.39130434783,
Men cat 3  ,33,94012,Christen,Carson,Team Cycleton,,,300,324.5652173913,
Men cat 3  ,34,94013,Yakushevich,Daniel,El Grupo Youth Cycling Club,,,300,326.73913043478,
Men cat 3  ,35,94014,Scott,Timothy,Aggress,,,300,328.91304347826,
Men cat 3  ,36,94015,Shannon,Daniel,,,,300,331.08695652174,
Men cat 3  ,37,94016,Clickner,Ryan,Procon Cycling,,,300,333.26086956522,
Men cat 3  ,38,94017,Baker,Reid,San Tan Racing,,,300,335.4347826087,
Men cat 3  ,39,94018,Horn,Richard,Aggress,,,300,337.60869565217,
Men cat 3  ,40,94019,Islas,Fernando,,,,300,339.78260869565,
Men cat 3  ,41,94020,Thomas,Stephen,Rocky Mountain Road Club,,,300,341.95652173913,
Men cat 3  ,42,94021,Robinson,Michael,,,,300,344.13043478261,
Men cat 3  ,43,94022,Davis,James,TriSports Cycling/Eclipse Racing,,,300,346.30434782609,
Men cat 3  ,44,94023,Michaud,Peter,Aggress,,,300,348.47826086957,
Men cat 3  ,45,94024,Natale,Jerry,Prestige Imports/Porsche/Audi Race Team,,,300,350.65217391304,
Men cat 3  ,46,94025,Crosby,Austin,Team Winded Development,,,300,352.82608695652,
Men cat 4  ,1,94279,Kaufman,Alex,Northern Arizona University,,,400,340,
Men cat 4  ,2,94280,Harris,Nicholas,El Grupo Youth Cycling Club,,,400,342.60869565217,
Men cat 4  ,3,94281,Gross,Sam,,,,400,345.21739130435,
Men cat 4  ,4,94282,Duncan,Keenan,El Grupo Youth Cycling Club,,,400,347.82608695652,
Men cat 4  ,5,94283,Rediske,Nathan,Scalo Veloce,,,400,350.4347826087,
Men cat 4  ,6,94284,Bennett,John,Strada Racing Club,,,400,353.04347826087,
Men cat 4  ,7,94285,Burkel,Travis,,,,400,355.65217391304,
Men cat 4  ,8,94286,Vanrenterghem,Kyle,TriSports Cycling/Eclipse Racing,,,400,358.26086956522,
Men cat 4  ,9,94287,Folch,Miguel,,,,400,360.86956521739,
Men cat 4  ,10,94288,O'neill,Leo,El Grupo Youth Cycling Club,,,400,363.47826086957,
Men cat 4  ,11,94289,Rivera,De rosales ignacio,El Grupo Youth Cycling Club,,,400,366.08695652174,
Men cat 4  ,12,94290,Zdunek,Dariusz,,,,400,368.69565217391,
Men cat 4  ,13,94291,Quintana,Marco,High Desert Bicycles Team,,,400,371.30434782609,
Men cat 4  ,14,94292,Waits,Stephen,Wolf Pack Cycling,,,400,373.91304347826,
Men cat 4  ,15,94293,Chairsell,Tyler,Carefast,,,400,376.52173913043,
Men cat 4  ,16,94294,Baumgart,Karl,Athlete Octane,,,400,379.13043478261,
Men cat 4  ,17,94295,Lee,Robert,02 Modern Fitness,,,400,381.73913043478,
Men cat 4  ,18,94296,Garcia,Azael,,,,400,384.34782608696,
Men cat 4  ,19,94297,Robinson,Brian,,,,400,386.95652173913,
Men cat 4  ,20,94298,Jones,Robert,02 Modern Fitness,,,400,389.5652173913,
Men cat 4  ,21,94299,Wickner,Jonathan,University of Arizona,,,400,392.17391304348,
Men cat 4  ,22,94300,Valente,Marco,Tachycardia Racing,,,400,394.78260869565,
Men cat 4  ,23,73299,Michael,Brilhante,Team Winded Development,,,400,397.39130434783,
Men cat 4  ,24,94302,Santaniello,Tim,,,,400,400,
Men cat 4  ,25,94303,Orazov,Bayram,,,,400,402.60869565217,
Men cat 4  ,26,94304,Martens,Philip,Bicycle Haus Racing,,,400,405.21739130435,
Men cat 4  ,27,94305,Edmiston,Keith,Velo Vegas/Every Kid a Bike,,,400,407.82608695652,
Men cat 4  ,28,94306,Kent,Kyle,Strada Racing Club,,,400,410.4347826087,
Men cat 4  ,29,94307,Duvall,Trey,Colavita Racing Inc.,,,400,413.04347826087,
Men cat 4  ,30,94308,Huenneke,Kevin,,,,400,415.65217391304,
Men cat 4  ,31,94309,Koranda,Patrick,Catalyst Racing,,,400,418.26086956522,
Men cat 4  ,32,94310,Mercer,Donald,,,,400,420.86956521739,
Men cat 4  ,33,94311,Thomas,Sidney,Pacific Premier Bank Cycling Team,,,400,423.47826086957,
Men cat 4  ,34,94312,Oddie,Stephen,TriSports Cycling/Eclipse Racing,,,400,426.08695652174,
Men cat 4  ,35,94313,Weiss,Jeremy,02 Modern Fitness,,,400,428.69565217391,
Men cat 4  ,36,94314,Zerbib,Samuel,Flagstaff Cycling,,,400,431.30434782609,
Men cat 4  ,37,94315,Vlad,Peter,,,,400,433.91304347826,
Men cat 4  ,38,94316,Hunter,Michael,Scalo Veloce,,,400,436.52173913043,
Men cat 4  ,39,94317,Savage,Beau,Colavita Racing Inc.,,,400,439.13043478261,
Men cat 4  ,40,94318,Sookoo,Randy,Tolero Racing,,,400,441.73913043478,
Men cat 4  ,41,94319,Frankel,Lee,CONTENDER BICYCLES,,,400,444.34782608696,
Men cat 4  ,42,94320,Strauss,Joshua,TriSports Cycling/Eclipse Racing,,,400,446.95652173913,
Men cat 4  ,43,94321,Garza,Manuel,Team El Paso,,,400,449.5652173913,
Men cat 4  ,44,94322,Prugh,Dave,NoTubes/Corning Race Team,,,400,452.17391304348,
Men cat 4  ,45,94323,Helmke,Kyle,El Grupo Youth Cycling Club,,,400,454.78260869565,
Men cat 4  ,46,94324,Anderson,Ken,White Mountain Road Club,,,400,457.39130434783,
Men cat 4  ,47,94325,Lada,Steven,Catalyst Racing,,,400,460,
Men cat 5  19-39,1,94181,Washburn,Brian,TRU Cycling-Jax Bicycles Racing,,,500,425,
Men cat 5  19-39,2,94182,Mcguire,Luke,,,,500,437.5,
Men cat 5  19-39,3,94183,Langbauer,Gabriel,Yuma Athletics,,,500,450,
Men cat 5  19-39,4,94184,Gorka,Hubert,Landis/Trek,,,500,462.5,
Men cat 5  19-39,5,94185,Zubiarrain,Aitor,Team El Paso,,,500,475,
Men cat 5  19-39,6,94186,Hummels,Cameron,,,,500,487.5,
Men cat 5  19-39,7,94187,Mclaren,Jonathan,Aggress,,,500,500,
Men cat 5  19-39,8,94188,Martin,Cody,ORO Valley Bicycle,,,500,512.5,
Men cat 5  19-39,9,94189,Johnson,Brandon,Summit Velo,,,500,525,
Men cat 5  19-39,10,94190,Smith,Jason,,,,500,537.5,
Men cat 5  19-39,11,94191,Sutherland,Caleb,University of Arizona,,,500,550,
Men cat 5  19-39,12,94192,Steinmann,Robert,Aggress,,,500,562.5,
Men cat 5  19-39,13,94193,Gay,Castle,Team Winded Development,,,500,575,
Men cat 5 masters 40+,1,94227,Perry,Jeff,,,,450,382.5,
Men cat 5 masters 40+,2,94228,Kothke,Michael,Rapha Condor Cycling Club,,,450,388.63636363636,
Men cat 5 masters 40+,3,94229,Brown,Philip,,,,450,394.77272727273,
Men cat 5 masters 40+,4,94230,Cox,Christopher,TriSports Cycling/Eclipse Racing,,,450,400.90909090909,
Men cat 5 masters 40+,5,94231,Hast,Michael,IC3 Tucson,,,450,407.04545454545,
Men cat 5 masters 40+,6,94232,Marvin,Dean,Summit Velo,,,450,413.18181818182,
Men cat 5 masters 40+,7,94233,Wiederhold,Paul,Team Run or Ride,,,450,419.31818181818,
Men cat 5 masters 40+,8,94234,Lindner,Joe,Velo Vegas/Every Kid a Bike,,,450,425.45454545455,
Men cat 5 masters 40+,9,94235,Chmelik,Gregory,,,,450,431.59090909091,
Men cat 5 masters 40+,10,94236,Mittman,Paul,Team Vitesse,,,450,437.72727272727,
Men cat 5 masters 40+,11,94237,Harrison,John,Sabino Cycles Racing,,,450,443.86363636364,
Men cat 5 masters 40+,12,94238,Davisjr,Jimmy,IC3 Tucson,,,450,450,
Men cat 5 masters 40+,13,94239,Trantham,Doug,Pacific Premier Bank Cycling Team,,,450,456.13636363636,
Men cat 5 masters 40+,14,94240,Dillon,Dan,TriSports Cycling/Eclipse Racing,,,450,462.27272727273,
Men cat 5 masters 40+,15,94241,Bradley,Michael,,,,450,468.40909090909,
Men cat 5 masters 40+,16,94242,Schobel,Gary,International Christian Cycling Club,,,450,474.54545454545,
Men cat 5 masters 40+,17,94243,Beechen,John,GS Boulder/Organic India,,,450,480.68181818182,
Men cat 5 masters 40+,18,94244,Freitag,David,Tachycardia Racing,,,450,486.81818181818,
Men cat 5 masters 40+,19,94245,Alessi,Pedro,,,,450,492.95454545455,
Men cat 5 masters 40+,20,94246,Huizenga,Ken,,,,450,499.09090909091,
Men cat 5 masters 40+,21,94247,Voice,William,,,,450,505.22727272727,
Men cat 5 masters 40+,22,94248,Yusoof,Syed,Team El Paso,,,450,511.36363636364,
Men cat 5 masters 40+,23,94249,Nessinger,Timothy,,,,450,517.5,
Men Junior 10-12,1,94326,Urreiztieta,Unai,,,,,,
Men Junior 10-12,2,94327,Palmer,Hayden,,,,,,
Men Junior 10-12,3,94328,Steiner,Thomas,Adams Avenue Bicycles,,,,,
Men Junior 13-14,1,94276,Thomas,Colter,El Grupo Youth Cycling Club,,,,,
Men Junior 13-14,2,94277,Harris,Matthew,El Grupo Youth Cycling Club,,,,,
Men Junior 13-14,3,94278,Murrieta,Kajeme,El Grupo Youth Cycling Club,,,,,
Men Junior 15-16,1,94355,Kramer,Levi,FASTER Performance Center,,,450,405,
Men Junior 15-16,2,94356,Polley,David,Landis/Trek,,,450,421.66666666667,
Men Junior 15-16,3,94357,Lanning,Cole,El Grupo Youth Cycling Club,,,450,438.33333333333,
Men Junior 15-16,4,94358,Hanes,Collin,El Grupo Youth Cycling Club,,,450,455,
Men Junior 15-16,5,94359,Shroeder,Ben,El Grupo Youth Cycling Club,,,450,471.66666666667,
Men Junior 15-16,6,94360,Alexander,Samuel,El Grupo Youth Cycling Club,,,450,488.33333333333,
Men masters 35+,1,94194,Post,Riley,Unity Racing,,,300,255,
Men masters 35+,2,94195,Chavez,Santiago,ZiaVelo Cycling,,,300,257.94117647059,
Men masters 35+,3,94196,Garrigus,Brent,RIDE Cyclery,,,300,260.88235294118,
Men masters 35+,4,94197,Senft,Albert,Sustainable Endurance Coaching,,,300,263.82352941176,
Men masters 35+,5,94198,Dixon,Travis,ZiaVelo Cycling,,,300,266.76470588235,
Men masters 35+,6,94199,Traggis,Nicholas,Horizon Organic/Einstein Bros Cycling,,,300,269.70588235294,
Men masters 35+,7,94200,Biaggi,Scott,GST Racing,,,300,272.64705882353,
Men masters 35+,8,94201,Reedy,Kyle,Unity Racing,,,300,275.58823529412,
Men masters 35+,9,94202,Abate,John,SPY GIANT RIDE p/b MRI,,,300,278.52941176471,
Men masters 35+,10,94203,Pobloske,Matthew,GST Racing,,,300,281.47058823529,
Men masters 35+,11,94204,Silverman,Jim,GST Racing,,,300,284.41176470588,
Men masters 35+,12,94205,Chanin,Matt,High Desert Bicycles Team,,,300,287.35294117647,
Men masters 35+,13,94206,Chacon,Luis,,,,300,290.29411764706,
Men masters 35+,14,94207,Biederman,Joel,TEAM New York Life,,,300,293.23529411765,
Men masters 35+,15,94208,Bingham,Doren,,,,300,296.17647058824,
Men masters 35+,16,94209,Pickavance,David,,,,300,299.11764705882,
Men masters 35+,17,94210,Dominguez,Sergio,,,,300,302.05882352941,
Men masters 35+,18,94211,Antol,Bryan,GST Racing,,,300,305,
Men masters 35+,19,94212,Yberri,Ernesto,,,,300,307.94117647059,
Men masters 35+,20,94213,Kennard,Gavin,Sustainable Endurance Coaching,,,300,310.88235294118,
Men masters 35+,21,94214,Hernandez,Carlos,,,,300,313.82352941176,
Men masters 35+,22,94215,Scott,Andrew,TEAM New York Life,,,300,316.76470588235,
Men masters 35+,23,94216,Pettit,Jonathan,,,,300,319.70588235294,
Men masters 35+,24,94217,Rimmer,Peter,,,,300,322.64705882353,
Men masters 35+,25,94218,Castro,Joel,,,,300,325.58823529412,
Men masters 35+,26,94219,Riddle,Steve,High Desert Bicycles Team,,,300,328.52941176471,
Men masters 35+,27,94220,Mosora,Christopher,Scarlet Fire,,,300,331.47058823529,
Men masters 35+,28,94221,Brown,Matthew,,,,300,334.41176470588,
Men masters 35+,29,94222,Sanchez,Manuel,,,,300,337.35294117647,
Men masters 35+,30,94223,Skidmore,Casey,Unity Racing,,,300,340.29411764706,
Men masters 35+,31,94224,Schmidtknecht,Terry,,,,300,343.23529411765,
Men masters 35+,32,94225,Runyan,Lance,Unity Racing,,,300,346.17647058824,
Men masters 35+,33,94226,Breinholt,Shane,,,,300,349.11764705882,
Men masters 35+,34,50640,Fernando,Krimpe,,,,345.80339061421,352.05882352941,
Men masters 45+,1,94147,Amelburu,Louie,Microseal Racing Team,,,400,340,
Men masters 45+,2,94148,Durrer,Walter,Team Rio Grande,,,400,343.52941176471,
Men masters 45+,3,94149,Emde,Dane,Team Rio Grande,,,400,347.05882352941,
Men masters 45+,4,94150,Woodburne,Jim,FASTER Performance Center,,,400,350.58823529412,
Men masters 45+,5,94151,Lamb,Jesus,GST Racing,,,400,354.11764705882,
Men masters 45+,6,94152,Kramer,James,FASTER Performance Center,,,400,357.64705882353,
Men masters 45+,7,94153,Barrett,Jeremy,Team Rhino,,,400,361.17647058824,
Men masters 45+,8,94154,Cook,Raymond,Allegiant Travel pb Matt Smith Physical,,,400,364.70588235294,
Men masters 45+,9,94155,Chalmers,Geoff,Team Vitesse,,,400,368.23529411765,
Men masters 45+,10,94156,Baker,Scott,GST Racing,,,400,371.76470588235,
Men masters 45+,11,94157,Kellagher,William,Rocky Mountain Cancer Centers Cycling Team,,,400,375.29411764706,
Men masters 45+,12,94158,Asnes,Adam,Rocky Mountain Cancer Centers Cycling Team,,,400,378.82352941176,
Men masters 45+,13,94159,Alschuler,Steven,High Desert Bicycles Team,,,400,382.35294117647,
Men masters 45+,14,94160,Julien,David,Procon Cycling,,,400,385.88235294118,
Men masters 45+,15,94161,Wimberly,James,UC Cyclery/JW Floors,,,400,389.41176470588,
Men masters 45+,16,94162,Royalty,Charles,San Tan Racing,,,400,392.94117647059,
Men masters 45+,17,50644,Craig,Croxton,Summit Velo,,365663,382.38577109128,396.47058823529,
Men masters 45+,18,94163,Gould,Chris,Beads of Courage-Pro Bike Racing,,,400,400,
Men masters 45+,19,94164,Masursky,Leo,TEAM New York Life,,,400,403.52941176471,
Men masters 45+,20,94165,Brown,Peter,GST Racing,,,400,407.05882352941,
Men masters 45+,21,94166,Hard,Chris,The Contender Club,,,400,410.58823529412,
Men masters 45+,22,94167,Kealey,Paul,TEAM New York Life,,,400,414.11764705882,
Men masters 45+,23,94168,Williams,Durrant,San Tan Racing,,,400,417.64705882353,
Men masters 45+,24,94169,Claes,Scott,Swami's Cycling Club,,,400,421.17647058824,
Men masters 45+,25,94170,French,David,White Mountain Road Club,,,400,424.70588235294,
Men masters 45+,26,94171,Greenwell,Steven,Rapha Condor Cycling Club,,,400,428.23529411765,
Men masters 45+,27,94172,Vella,Bayer,Le Scomparse Cycling Team,,,400,431.76470588235,
Men masters 45+,28,94173,Hoffmann,John,Tolero Masters Racing,,,400,435.29411764706,
Men masters 45+,29,94174,Furtney,Daniel,,,,400,438.82352941176,
Men masters 45+,30,94175,Able,David,Team Pay 'N Take,,,400,442.35294117647,
Men masters 45+,31,94176,Dobler,David,TEAM New York Life,,,400,445.88235294118,
Men masters 45+,32,94177,Adams,Isaiah,TEAM New York Life,,,400,449.41176470588,
Men masters 45+,33,94178,Redivo,Daniel,Landis/Trek,,,400,452.94117647059,
Men masters 45+,34,94179,Taylor,Eric,TEAM New York Life,,,400,456.47058823529,
Men masters 45+,35,94180,Lujan,Frank,,,,400,460,
Men masters 55+,1,93959,Pinckard,Bill,Microseal Racing Team,,,500,425,
Men masters 55+,2,93960,Thompson,Joel,Southwest Hand Cycling Team,,,500,432.5,
Men masters 55+,3,93961,Guyot,Jay,GST Racing,,,500,440,
Men masters 55+,4,93962,Smith,Peter,FASTER Performance Center,,,500,447.5,
Men masters 55+,5,93963,Roberts,Jonathan,Southwest Hand Cycling Team,,,500,455,
Men masters 55+,6,93964,Stoughton,Neal,Team Simple Green,,,500,462.5,
Men masters 55+,7,93965,Hosterman,Andrew,Landis/Trek,,,500,470,
Men masters 55+,8,93966,Bixby,David,Team RPM p/b Bicycle Ranch,,,500,477.5,
Men masters 55+,9,93967,Benner,David,Wolf Pack Cycling,,,500,485,
Men masters 55+,10,93968,Lewis,Donald,Team Rhino,,,500,492.5,
Men masters 55+,11,93969,Brodhagen,Keith,GST Racing,,,500,500,
Men masters 55+,12,93970,Robertson,Preston,Sabino Cycles Racing,,,500,507.5,
Men masters 55+,13,93971,Roose,Howard,Intermountain Cycling Organization,,,500,515,
Men masters 55+,14,93972,Ulbrich,Jeffrey,White Mountain Road Club,,,500,522.5,
Men masters 55+,15,93973,Smith,Lawrence,AZBuilt Sports,,,500,530,
Men masters 55+,16,93974,Ingle,Curtis,,,,500,537.5,
Men masters 55+,17,93975,Martin,Thomas,Sabino Cycles Racing,,,500,545,
Men masters 55+,18,93976,Durham,Paul,Summit Velo,,,500,552.5,
Men masters 55+,19,93977,Tompkins,Robert,FASTER Performance Center,,,500,560,
Men masters 55+,20,93978,Linden,David,Team Dayton-Relevant Works Cycling,,,500,567.5,
Men masters 55+,21,93979,Khachadourian,Armen,San Diego Cyclo Vets,,,500,575,
Men masters 65+,1,94361,Maddox,Randall,MadDog 83,,,600,540,
Men masters 65+,2,94362,Perry,Douglas,Aggress,,,600,555,
Men masters 65+,3,94363,Conahay,John,Sabino Cycles Racing,,,600,570,
Men masters 65+,4,94364,Quade,Roy,,,,600,585,
Men masters 65+,5,94365,Wallace,Harold,Team Rhino,,,600,600,
Men masters 65+,6,94366,Stratton,Bud,San Diego Cyclo Vets,,,600,615,
Men masters 65+,7,94367,Springer,Roger,San Diego Cyclo Vets,,,600,630,
Men masters 65+,8,94368,Bennett,Stephen,ColoBikeLaw.com,,,600,645,
Men masters 70+,1,94340,Dillon,Jack,Sabino Cycles Racing,,,,,
Men masters 70+,2,94341,Ellwanger,Richard,Aggress,,,,,
Men masters 70+,3,94342,Devoss,Gary,San Diego Cyclo Vets,,,,,
Men masters 75+,1,94332,Hammer,Franz,02 Modern Fitness,,,,,
Men masters 75+,2,94333,Deichman,David,Saguaro Velo,,,,,
Men masters 75+,3,94334,Bunch,Patrick,Big D Cycling,,,,,
Men pro/1  ,1,94051,Brenes,Gregory,,,,100,85,
Men pro/1  ,2,94052,Jacques-maynes,Benjamin,UCI CT: Jamis Hagens Berman,,,100,86.5625,
Men pro/1  ,3,94053,Cassin,Charles,Horizon Organic/Einstein Bros Cycling,,,100,88.125,
Men pro/1  ,4,94054,Mccabe,Travis,UCI CT: Team SmartStop p/b Mountain Khakis,,,100,89.6875,
Men pro/1  ,5,94055,Peterman,James,Team Rio Grande,,,100,91.25,
Men pro/1  ,6,12783,Peterson,Kennett,UCI CT: Firefighters Upsala CK,,,100,92.8125,
Men pro/1  ,7,94056,Jaramillo,Diez daniel,UCI CT: Jamis Hagens Berman,,,100,94.375,
Men pro/1  ,8,94057,Eaton,Daniel,Canyon Bicycles-Shimano,,,100,95.9375,
Men pro/1  ,9,94058,Buick,William,Team Rio Grande,,,100,97.5,
Men pro/1  ,10,94059,Magallanes,Juan,,,,100,99.0625,
Men pro/1  ,11,94060,Romero,Amaran luis alberto,UCI CT: Jamis Hagens Berman,,,100,100.625,
Men pro/1  ,12,94061,Hemesath,Andrew,Team Rio Grande,,,100,102.1875,
Men pro/1  ,13,94062,Fraser,Gordon,UCI CT:  Competitive Cyclist Racing Team,,,100,103.75,
Men pro/1  ,14,94063,Yeaton,Josh,Horizon Organic/Einstein Bros Cycling,,,100,105.3125,
Men pro/1  ,15,35687,Gibson,Colin,Keller Rohrback Cycling,,,100,106.875,
Men pro/1  ,16,1317,Matteo,Dal-cin,,,,100,108.4375,
Men pro/1  ,17,94065,Beyer,Chad,UCI CT: 5-Hour Energy p/b Kenda,,,100,110,
Men pro/1  ,18,94066,Calabria,Fabio,Horizon Organic/Einstein Bros Cycling,,,100,111.5625,
Men pro/1  ,19,94067,Gonzalez,Rolando,,,,100,113.125,
Men pro/1  ,20,94068,Dhaene,Brecht,UCI CT: Astellas Cycling Team,,,100,114.6875,
Men pro/1  ,21,94069,Companioni,Ruben,UCI CT: Jamis Hagens Berman,,,100,116.25,
Men pro/1  ,22,94070,Brown,Cortlan,UCI CT: Astellas Cycling Team,,,100,117.8125,
Men pro/1  ,23,94071,Oronte,Emerson,UCI CT: Jelly Belly Cycling,,,100,119.375,
Men pro/1  ,24,94072,Winn,Chris,Horizon Organic/Einstein Bros Cycling,,,100,120.9375,
Men pro/1  ,25,94073,Porras,Gilberto,,,,100,122.5,
Men pro/1  ,26,94074,Squire,Robert,UCI CT: Jamis Hagens Berman,,,100,124.0625,
Men pro/1  ,27,39379,Warren,Taylor,Team Rio Grande,,,100,125.625,
Men pro/1  ,28,94075,Castillo,Ulises,,,,100,127.1875,
Men pro/1  ,29,94076,Mullervy,Conor,UCI CT: Champion System - Stans NoTubes,,,100,128.75,
Men pro/1  ,30,94077,Medina,Gerardo,,,,100,130.3125,
Men pro/1  ,31,94078,Zambrano,Camilo,Team Rio Grande,,,100,131.875,
Men pro/1  ,32,94079,Long,Jackson,Horizon Organic/Einstein Bros Cycling,,,100,133.4375,
Men pro/1  ,33,94080,Warner,Paul,Canyon Bicycles-Shimano,,,100,135,
Men pro/1  ,34,94081,Murfet,Clay,,,,100,136.5625,
Men pro/1  ,35,94082,Muhle,Steven,FASTER Performance Center,,,100,138.125,
Men pro/1  ,36,94083,Canevari,Anthony,Athlete Octane Cycling,,,100,139.6875,
Men pro/1  ,37,94084,Green,Matt,UCI CT: Astellas Cycling Team,,,100,141.25,
