Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,35,37,545.37511111111,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,31,37,562.96894117647,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,DNF,71,601.63523917937,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,53,62,611.74636658298,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,60,66,648.61916444136,
MIT Individual Time Trial,2013-03-30,Men C                                             ,65,73,618.70821011739,
MIT Road Race,2013-03-31,Men C                                             ,46,79,574.78650712632,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,54,54,648.25439506173,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,45,64,614.39394214772,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,32,38,609.60234375,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,24,26,587.71859152132,
Rhode Race Road Race,2013-04-20,Men C,34,60,605.225875,
Rhode Race Criterium,2013-04-21,Men C,39,56,610.22739130435,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,50,72,630.67173191885,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,28,63,538.23188461538,
Stevens Duck Country Road Race,2014-03-8,Men B ,43,52,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,42,275,508.60465116279,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,42,46,539.51287101553,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,54,63,514.31993548387,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,52,56,,
Bard Campus Criterium,2014-03-22,Men Collegiate C,27,31,650.71954390653,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,DNF,45,591.93126367442,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,46,63,605.6186025641,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,32,59,524.75136717423,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,39,42,,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,28,33,595.05599146679,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,38,60,514.25804699729,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,46,62,555.62182795699,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,23,35,525.28784779627,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,50,62,568.95619764608,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,29,49,518.59288888889,
Boston Beanpot,2015-03-28,Men Collegiate C,42,46,595.81971603067,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,DNF,67,651.48495914741,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,10,21,533.0388,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,30,35,607.14180676809,
Live Free and Ride,2015-04-19,Men C Collegiate,34,45,621.73141747215,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,DNF,85,619.32556666654,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,DNF,64,617.05611144465,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,DNF,73,659.70650234018,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,62,63,666.44036041034,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,DNF,70,598.01357142857,
