Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,28,37,328.61111111111,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,27,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,36,72,309.16666666667,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,43,44,371.15815018144,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,16,26,317.18028701303,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,29,65,286.88585605207,
Paramount Criterium,2012-07-15, Men 40+  ,31,72,306.70088888889,
Paramount Criterium,2012-07-15, Men 35+  ,70,79,378.11732600733,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,55,55,396.00216666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,40,44,368.48523788359,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,35,88,315.11753787879,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,51,66,383.62235353535,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,37,65,347.99951335526,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,39,57,324.62404761905,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,11,30,315.11188888889,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,9,56,416.11360578985,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,34,65,340.45459375,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,30,84,328.70903983516,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,62,122,284.32,
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,12,19,516.66666666667,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,15,18,456.52731255381,
Sunflower State Games Road Race,2016-07-10,Men Cat 5,8,15,500,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,46,78,358.07692307692,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,34,49,375.63675213675,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,18,27,429.84889780442,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,DNP,28,,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,44,59,470.7850953015,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,349.49850258083,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,24,24,455,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,43,76,417.72620771515,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,41,54,469.04639546223,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,35,47,385.87303057359,
Eldo Race Series,2023-08-8,Men 40+ Masters,18,23,405.16041602076,
Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,7,8,345.44208548455,
