Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,35,36,629.39225925926,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,30,36,559.84897222222,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,34,35,543.54168627451,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,33,35,558.26811764928,
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,15,19,518.78422056669,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,26,28,567.438125,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,73,67,525.06487762294,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,65,67,565.365500465,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,DNF,55,580.0137309397,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,22,29,545.22276923077,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,39,48,516.40478787879,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,50,54,529.47419753086,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,54,58,549.37333333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,63,69,559.80914646465,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,7,28,424.2865208635,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,24,32,525.47217568097,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,23,30,502.29808106262,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,17,30,483.7537779486,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,21,27,470.57898271383,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,3,28,375.82528571429,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,59,88,539.65791891892,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,35,35,609.77683047053,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,28,34,520.28148958333,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,24,31,499.23128888889,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,30,31,560.97805610741,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,3,8,428.6225,
Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,9,11,529.01894403496,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,13,23,479.25642424242,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,12,21,479.05673333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,70,70,565.82022857143,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,19,58,423.36552873563,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,42,68,468.60099509804,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,28,70,457.95332843137,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,19,45,454.173,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,16,59,430.36108045977,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,8,36,400.77348148148,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,31,53,461.0721025641,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,62,75,486.08828246812,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,68,69,502.84907142857,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,30,58,447.285,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,5,10,434.94203333333,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,64,71,507.9295306995,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,51,59,492.91784901588,
Maverick Classics - Crit,2021-03-27,Men Cat 3,27,34,334.5,
Maverick Classics - RR,2021-03-28,Men Cat 3,32,42,320.17759168564,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,16,27,376.31765384615,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,19,64,325.390625,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,8,40,225.625,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,DNP,33,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,21,36,399.41007023354,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,27,61,355.36083563388,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,DNP,66,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,DNF,63,404.51923076923,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,47,67,370.68181818182,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,51,61,443.16556696718,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,25,63,375.68087101148,
