First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Kimpton,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,29,52,338.82120512821,
John,Loquai,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,31,52,338.82120512821,
Andrew,Frye,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,5,17,317.90793638629,
Robert,Ashton,MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,2,15,329.89228571429,
Dave,Gray,MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,10,15,386.4359047619,
Mike,Stensrud,MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,14,15,414.70771428571,
Michael,Woell,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,4,50,261.49010526316,
Nicholas,Kimpton,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,21,50,331.18373684211,
Tim,Karels,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,38,50,395.06956578947,
Todd,Stordahl,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,5,16,334.54733333333,
Mark,Mlinar,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,14,16,390.08333333333,
Robert,Ashton,MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,2,14,331.466,
Mike,Stensrud,MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,11,14,401.897,
John,Loquai,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,5,50,266.93593904762,
Michael,Woell,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,15,50,311.56578666667,
Nicholas,Kimpton,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,31,50,342.80668,
Todd,Stordahl,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,14,14,396.78871428571,
Mike,Stensrud,MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,5,15,369.46671428571,
Robert,Ashton,MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,9,15,408.16442857143,
Nicholas,Kimpton,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,14,43,276.72250793651,
Mike,Stensrud,MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,2,12,325.65627669556,
Robert,Ashton,MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,4,12,359.35316342002,
Erik,Loberg,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,64,78,350.93382051282,
Erik,Loberg,Burlington Road Race,2016-05-27,Pro/Cat 1/2,23,48,322.94381944444,
Dan,Barkeim,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,4,22,302.27892730251,
Todd,Stordahl,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,14,22,367.5585872433,
Mike,Stensrud,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,3,18,333.63819602818,
Robert,Ashton,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,15,18,465.36231296931,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,17,31,294.5388405175,
Erik,Loberg,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,20,39,331.813,
Erik,Loberg,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,64,72,356.10960215054,
Robert,Ashton,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,15,28,400.35789756312,
Robert,Ashton,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,14,18,429.15202648547,
Todd,Stordahl,Campus Criterium,2015-04-26,Men masters 40+ open,9,9,350.84,
Dave,Gray,Campus Criterium,2015-04-26,Men masters 50+ open,1,4,,
Robert,Ashton,Campus Criterium,2015-04-26,Men masters 50+ open,2,4,,
Scott,Flanders,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,6,27,306.43914800123,
Thomas,Pletcher,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,16,27,382.20811067037,
David,Herbert,Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,2,28,353.51848484848,
Robert,Ashton,Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,3,28,363.16663636364,
Hedley,Kerr,Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,17,28,498.24075757576,
Mark,Mlinar,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,24,31,451.03835555556,
Todd,Stordahl,THK,2015-04-18,Men senior 18+ cat 3/4,5,28,356.01269230769,
Robert,Ashton,THK,2015-04-18,Men senior 18+ cat 3/4,22,28,468.01871794872,
Tim,Karels,THK,2015-04-18,Men senior 18+ cat 3/4,23,28,474.60730769231,
Mark,Mlinar,THK,2015-04-18,Men masters 40+ open,9,33,302.92301282051,
David,Herbert,THK,2015-04-18,Men masters 40+ open,30,33,434.75096153846,
Thomas,Pletcher,THK,2015-04-18,Men masters 40+ open,33,33,434.75096153846,
Scott,Flanders,THK,2015-04-18,Men masters 50+ open,1,16,343.64441214815,
David,Herbert,THK,2015-04-18,Men masters 50+ open,2,16,356.93886062963,
Thomas,Pletcher,THK,2015-04-18,Men masters 50+ open,3,16,370.23330911111,
Dan,Berntson,THK,2015-04-18,Men masters 50+ open,5,16,396.82220607407,
Matt,Muyres, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,16,74,261.24809895833,
Clayton,Shepard, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,50,65,492.7795,
Clayton,Shepard, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,53,68,446.05572916667,
Matt,Muyres, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,47,82,320.33805921053,
Todd,Stordahl,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,5,24,362.05104888889,
Tim,Karels,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,12,24,419.89114666667,
Dan,Berntson,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,16,24,452.94263111111,
Thomas,Pletcher,Minnesota RR Championship,2014-08-16,Men masters 50+ open,2,22,340.69740353837,
David,Herbert,Minnesota RR Championship,2014-08-16,Men masters 50+ open,10,22,416.39218740088,
David,Watson,Minnesota RR Championship,2014-08-16,Men masters 50+ open,11,22,425.8540353837,
Scott,Flanders,Minnesota RR Championship,2014-08-16,Men masters 35+ open,7,28,285.02831533473,
Mike,Stensrud,Minnesota RR Championship,2014-08-16,Men masters 35+ open,11,28,306.53784942917,
Robert,Ashton,Minnesota RR Championship,2014-08-16,Men masters 35+ open,27,28,395.26467756873,
Mike,Stensrud,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,27,28,398.40675917106,
Linda,Sone,Southside Sprint,2014-07-20,Women PRO/1/2/3  ,3,14,361.54522758462,
Scott,Flanders,Southside Sprint,2014-07-20,Men  50-59,1,13,277.30600568166,
Todd,Stordahl,Southside Sprint,2014-07-20,Men Cat 3/4  ,20,33,426.72296875,
Tim,Karels,Southside Sprint,2014-07-20,Men Cat 3/4  ,23,33,443.1159375,
Robert,Ashton,Southside Sprint,2014-07-20,Men  35-49,13,25,322.9,
Mike,Stensrud,Hutchinson Road Race,2014-07-19,Men masters 35+ open,11,23,333.08966666667,
Thomas,Pletcher,Hutchinson Road Race,2014-07-19,Men masters 35+ open,13,23,343.08966666667,
Robert,Ashton,Hutchinson Road Race,2014-07-19,Men masters 35+ open,18,23,368.08966666667,
Mark,Mlinar,Hutchinson Road Race,2014-07-19,Men masters 35+ open,19,23,375.58966666667,
Tim,Karels,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,8,22,382.53639734093,
Todd,Stordahl,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,9,22,389.88569867047,
David,Watson,Hutchinson Road Race,2014-07-19,Men masters 50+ open,4,11,376.89475211798,
Robert,Ashton,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,9,32,362.84,
Tim,Karels,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,19,32,437.663125,
Todd,Stordahl,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,30,32,486.5859375,
Tim,Karels,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,36,43,401.10882352941,
Mike,Stensrud,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,3,31,291.10601111111,
Scott,Flanders,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,12,31,329.13031111111,
Robert,Ashton,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,16,31,371.37953333333,
Thomas,Pletcher,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,26,31,371.37953333333,
Scott,Flanders,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,6,15,354.62031689853,
Thomas,Pletcher,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,8,15,375.19044365794,
Linda,Sone,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,1,10,370.39033333333,
Matt,Muyres,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,19,21,396.3232,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,4,48,228.95018658939,
John,Loquai,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,39,48,326.42930791008,
Nicholas,Kimpton,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,38,41,352.93733333333,
Matt,Muyres,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,13,16,382.43816666667,
John,Loquai,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,20,46,280.48452147577,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,41,46,326.13669538882,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,4,34,201.06445824591,
Robert,Ashton,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,18,25,444.96334228536,
Robert,Ashton,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,5,26,413.13667066781,
Robert,Ashton,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,17,26,433.24354609298,
Thomas,Pletcher,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,2,14,304.6121613908,
Scott,Flanders,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,6,14,337.94549472413,
David,Herbert,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,7,17,397.92898221671,
David,Watson,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,10,17,432.03679005486,
Jay,Woller,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,3,36,262.54195555556,
Robert,Ashton,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,13,43,395.41993333333,
Robert,Ashton,Lobster Claw Criterium,2014-04-27,Men Cat 4/5  ,2,10,379.37379039664,
Nicholas,Kimpton,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,29,57,286.17418181818,
Nicholas,Kimpton,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,6,44,202.25709683782,
Mike,Stensrud,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,1,25,368.02546333333,
Thomas,Pletcher,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,6,25,405.28661636364,
David,Herbert,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,8,25,420.19107757576,
David,Watson,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,10,25,435.09553878788,
Robert,Ashton,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,27,64,439.45368222984,
Scott,Flanders,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,1,25,271.56866302879,
Tim,Karels,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,16,25,402.21883333333,
Bruce,Macgibbon,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,32,35,395.33205570818,
Thomas,Pletcher,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,6,20,374.7272587545,
Thomas,Pletcher,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  50+,3,13,379.84224388901,
Tim,Karels,2013 THK,2013-08-4,Men cat 3/4 senior 18+,8,13,380.28361681901,
Thomas,Pletcher,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,5,13,417.8542,
Philip,Johnson,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,13,13,531.499,
Tim,Karels,Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,12,18,397.66426056521,
Linda,Sone,Southside Sprint,2013-07-21,Women PRO/1/2/3,3,11,379.72157595612,
Paul,Mueller,Southside Sprint,2013-07-21,Men Cat 4/5  35+,18,29,501.32275831319,
Paul,Mueller,Southside Sprint,2013-07-21,Men Cat 4/5  35+,24,29,501.32275831319,
Linda,Sone,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,26,31,472.33022222222,
Linda,Sone,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,8,23,369.67937971305,
Linda,Sone,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,8,9,563.60263567833,
Tim,Karels,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,8,40,327.22205882353,
Scott,Flanders,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,20,42,330.14006231363,
Thomas,Pletcher,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,24,42,369.25350632392,
Linda,Sone,Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 1/2/3/4 senior 18+,3,10,383.2852920109,
Scott,Flanders,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,6,21,361.92971540101,
Bruce,Macgibbon,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,8,21,381.50898385917,
Thomas,Pletcher,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,11,21,410.8778865464,
Paul,Mueller,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,18,21,489.19496037902,
Philip,Johnson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,20,21,489.19496037902,
Tim,Karels,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,52,59,374.28484625735,
Scott,Flanders,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,1,11,292.02033333333,
Thomas,Pletcher,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,4,11,382.75213333333,
Paul,Mueller,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,10,11,564.21573333333,
Bruce,Macgibbon,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,18,30,315.77708267856,
Linda,Sone,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 1/2/3 senior 18+,6,10,473.0115,
Cleve,Pettersen,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 65-69,3,3,,
Thomas,Pletcher,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,3,32,369.74974980165,
David,Herbert,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,11,32,423.24991660055,
Dan,Berntson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,12,32,429.93743745041,
Andrew,Cragg,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,21,32,490.12512509917,
Philip,Johnson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,24,32,510.18768764876,
Tim,Karels,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,12,28,336.51,
Scott,Flanders,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,5,41,295.66042582903,
Linda,Sone,Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,5,14,367.98412674289,
Nicholas,Kimpton,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,5,32,200.75492905358,
Thomas,Pletcher,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,3,28,378.30110508813,
David,Herbert,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,9,28,421.32044203525,
Mark,Skarpohl,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,11,28,435.66022101763,
David,Hastert,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,19,28,493.01933694712,
Gary,Johnson,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,22,28,514.52900542068,
John,Kueng,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,27,28,543.20856338543,
Mark,Skarpohl,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,1,28,261.21981684982,
Nicholas,Kimpton,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,7,28,230.12163068528,
Thomas,Pletcher,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,1,12,376.54784390229,
David,Herbert,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,2,12,384.88117723563,
Gary,Johnson,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,7,12,426.54784390229,
Mark,Skarpohl,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,12,12,468.21451056896,
Mark,Skarpohl,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,9,24,324.31514420117,
Nicholas,Kimpton,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,19,27,278.80851515152,
Mark,Skarpohl,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,3,27,289.59605345127,
Thomas,Pletcher,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,16,27,354.59605345127,
Dan,Berntson,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,22,27,384.59605345127,
Mark,Skarpohl,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,1,17,355.63392857143,
Thomas,Pletcher,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,4,17,391.59948979592,
Dan,Berntson,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,7,17,427.56505102041,
John,Kueng,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,15,17,523.47321428571,
Dan,Berntson,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 50+,3,16,396.95535714286,
Thomas,Pletcher,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 50+,9,16,476.52232142857,
Mark,Skarpohl,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,4,23,204.30491901084,
Nicholas,Kimpton,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,23,23,294.30491901084,
Thomas,Pletcher,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 50+,13,13,545.50446428571,
Nicholas,Kimpton,Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,3,11,175.33710719373,
Mark,Skarpohl,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,24,55,251.98908683128,
Nicholas,Kimpton,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,44,55,317.8936526749,
Thomas,Pletcher,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,54,55,350.84593559671,
Mark,Skarpohl,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,3,40,255.49810553623,
Thomas,Pletcher,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,20,40,304.0935025942,
Linda,Sone,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,5,15,367.28829166667,
Mark,Skarpohl,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,2,24,313.62098214286,
Thomas,Pletcher,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,10,24,405.18883928571,
Gary,Johnson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,18,24,496.75669642857,
Philip,Johnson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,19,24,508.20267857143,
David,Hastert,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,20,24,519.64866071429,
Franz,Rinkleff,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,12,28,315.47364285714,
Thomas,Pletcher,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,24,28,379.81907142857,
Linda,Sone,Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,4,14,369.37657142857,
Franz,Rinkleff,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,1,29,279.90216666667,
Mark,Skarpohl,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,1,21,313.565,
Thomas,Pletcher,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,6,21,373.3475,
David,Herbert,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,11,21,433.13,
Nicholas,Kimpton,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,1,35,181.70733333333,
Nicholas,Kimpton,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,6,23,206.41303181818,
Mark,Skarpohl,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,2,17,282.59088249888,
Thomas,Pletcher,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,12,17,345.09088249888,
Mark,Skarpohl,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,1,16,328.27716414537,
Thomas,Pletcher,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,5,16,389.13858207269,
Gary,Johnson,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,9,16,450,
Linda,Sone,MN State Criterium Championships,2012-07-1,Women Cat 1/2/3 senior 18+,1,9,351.49925,
Nicholas,Kimpton,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,13,57,156.73216508966,
Franz,Rinkleff,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,10,15,325.67488095238,
Franz,Rinkleff,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,2,19,268.69919047619,
Franz,Rinkleff,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3 Masters 40+,9,9,372.779,
Nicholas,Kimpton,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,4,41,194.06119607843,
Franz,Rinkleff,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,34,41,282.29649019608,
Toby,Henkels,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,39,41,288.17884313725,
Tim,Karels,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,14,40,339.25282222222,
Franz,Rinkleff,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,16,40,350,
James,Cullen,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,25,40,398.3623,
Scott,Flanders,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,1,16,382.5,
Mark,Skarpohl,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,2,16,392.14285714286,
Thomas,Pletcher,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,7,16,440.35714285714,
Matthew,Mclean,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,12,16,488.57142857143,
Jay,Woller,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,10,25,293.04794463768,
Mark,Brinda,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,11,25,300,
Franz,Rinkleff,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,22,25,369.52055362319,
Connor,Benton,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,14,28,395.42842261905,
Paul,Mueller,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,26,28,450.28735119048,
Matthew,Mclean,Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,6,25,459.09090909091,
Teresa,Moriarty,Shamrocks Capitol Criterium,2012-06-3,Women Cat 1/2/3/4/5  ,1,12,343.07416666667,
Linda,Sone,Shamrocks Capitol Criterium,2012-06-3,Women Cat 1/2/3/4/5  ,5,12,433.91450970871,
David,Herbert,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 55-59,2,9,438.12844669118,
Tim,Karels,Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,9,11,335,
Mark,Skarpohl,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,1,13,382.5,
Thomas,Pletcher,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,6,13,438.75,
Nicholas,Kimpton,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,3,12,144.16666666667,
Cleve,Pettersen,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 65-99,2,3,,
Linda,Sone,Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,12,27,438.62102663374,
Linda,Sone,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,4,28,396.96428571429,
Nicholas,Kimpton,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,21,43,190,
Thomas,Pletcher,La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,7,12,525,
Nicholas,Kimpton,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,8,39,156.66666666667,
