Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,50,50,379.84768717644,
Mothballs Criterium,2012-01-29,Men  Masters 45+,38,54,436.8615180931,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,56,73,430,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,56,73,430,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,23,46,397.57296588275,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,34,67,403.44,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,15,47,338.08715217391,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,7,15,382.97,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,38,82,425.88334388025,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,35,80,395.63826865589,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,49,86,422.21757590785,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,9,76,369.36723684211,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,13,67,286.96715307268,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,54,67,414.75745245567,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,13,72,373.46488888889,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,24,60,335.29718333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,58,75,436.04774774775,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,35,65,339.08918317044,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,102,109,381.7084845679,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,42,100,413.01322,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,20,98,297.49591836735,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,28,79,328.36323076923,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,32,60,334.99058102423,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,21,68,330.93251960784,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,21,79,308.47961538462,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,26,52,337.18175641026,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,81,94,387.15855977228,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,64,72,436.093875,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,43,69,358.04121568627,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,47,63,382.09347609811,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,45,77,398.18223507085,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,49,77,402.11644736842,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,32,53,346.58009615385,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,22,38,344.94356140351,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,30,36,424.6435,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,34,41,438.33665,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,19,58,347.80681609195,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,60,63,428.20101075269,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,31,61,348.08,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,27,62,358.78475,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,49,94,392.74106666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,DNF,96,500.15745,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,55,59,390.83267241379,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,31,66,346.1121969697,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,29,38,405.76150410354,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,18,29,395.58072727273,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,28,74,372.89098648649,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,38,61,415.93021356455,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,50,65,394.25106510417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,38,74,365.725,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,17,79,358.42202222222,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,29,43,407.41681530966,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,27,33,392.75028888889,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,27,35,427.28175555556,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,27,35,422.20908029811,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,39,50,381.36073741339,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,42,46,413.52389784769,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,36,39,415.20982407407,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,36,36,409.15220705764,
SCNCA TT Champs,2015-05-23,Men Master 45+ Open,8,13,393.34614914796,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,71,86,465.23647297297,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,34,42,527.70901960784,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,6,50,355.7067826087,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,21,35,427.88009323299,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,8,35,343.78660833333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,15,32,411.88758974359,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,19,31,423.36286814487,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,DNF,87,551.09802702703,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,DNF,57,519.4512095,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,24,47,457.29,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,22,45,443.19627777778,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,DNF,44,547.34029411765,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,10,45,360.37558333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,23,48,431.91240277778,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,27,46,412.2406447547,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,18,48,411.63988888889,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,14,32,384.42909375,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,DNF,80,570.26027777778,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,28,55,475.927575,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,27,54,482.28118518519,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,8,46,358.9994375,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,23,31,506.0206,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,21,33,506.60092857143,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,12,40,387.33979166667,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,38,56,449.19413580247,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,16,28,456.64717770557,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,24,41,467.64782142857,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,DNF,30,590.7062,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,34,43,552.81073529412,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,DNF,36,530.29364102564,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,10,49,402.24351666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,32,40,522.1437254902,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,22,25,458.75756882128,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,24,25,521.53265277778,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,30,37,476.28626041667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,17,53,399.65826923077,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,24,53,439.82240384615,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,DNP,26,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,50,54,497.22714367183,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,27,55,324.9003654355,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,52,64,392.85322450335,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,70,78,433.07683126103,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,21,82,293.58977912141,
Santa Barbara County Road Race,2023-03-11,Men Masters 55+ Open,6,12,427.32562810359,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,62,84,401.09140795519,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,34,73,326.13664304872,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,12,19,445.55948836156,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,55,73,401.61824334302,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,DNP,22,,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,46,49,460.11258499857,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,47,60,394.14702279985,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,47,65,378.18315530194,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,DNP,66,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,31,55,340.55491188922,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,67,88,399.55032122969,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,45,70,351.13844035766,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,49,61,398.01730352362,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,32,56,339.03492166021,
Santa Barbara County Road Race,2024-01-27,Men Masters 55+ Open,8,13,461.60969414063,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,DNP,74,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,DNP,69,,
