Race Name,Race Date,Category Name,Place,Total Racers,Points
High Point Hill Climb,2017-04-29,Men Non    B,23,27,500.93434615385,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,DNF,44,644.10204385965,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,DNF,40,620.47477508586,
Randall's Island Crit Workdays Series,2019-07-11,Open Cat 4/5,8,11,547.71566205589,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,DNF,33,573.35364278235,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,DNF,30,538.02477650882,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,29,40,547.1985,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,36,46,485.21739130435,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,18,34,450,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,33,36,603,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,11,15,550,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,DNF,22,557.17695594191,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,29,41,494.02409272908,
Randall's Island Crit,2022-03-20,Cat 5,11,18,517.75390625,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,54,74,448.60209967107,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,10,11,504,
Randall's Island Crit,2023-02-26,Cat 4/5_1,21,34,466.31320226288,
