Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,24,26,557.69230769231,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,20,49,481.198125,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,32,39,551.56493451978,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,20,29,549.31651340212,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,23,50,480.80328666667,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,26,59,437.49156319891,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,15,39,465.00221292511,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,45,122,410.1639726776,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,22,64,406.88161979167,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,38,73,435.48519444444,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,34,36,491.27722222222,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,68,69,514.44632352941,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,24,25,371.63325,
Boulevard Road Race ,2014-02-1,Men Cat ,200,210,534.16806678879,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,37,86,431.0541627907,
Tour de Murrieta - TT,2014-03-7,Men 4  ,30,44,498.10474301629,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,29,59,387.26740909091,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,57,63,560.9219137931,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,30,74,427.54776576577,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,27,37,422.81792592593,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,52,55,512.80114547262,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,37,79,454.99617307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,10,58,377.31517241379,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,25,67,415.61133585859,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,66,66,536.98851515152,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,32,62,453.34,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,15,59,393.41137931034,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,38,60,368.24308888889,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,39,40,534.29415,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,31,54,474.47522222222,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,22,38,462.03824561404,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,39,44,451.57866666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,30,55,461.11737037037,
Ontario Series 7,2014-08-17,Men Senior Open 4,46,52,539.07313461538,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,19,44,353.04257575758,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,DNF,23,417.63138888889,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,37,52,383.72404894912,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,DNF,41,486.22103921569,
