First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tory,Barbisan,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,30,32,507.3677818597,
Tory,Barbisan,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,22,32,477.52670902154,
Tory,Barbisan,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,12,21,453.31699771395,
Samantha,Bendt,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,3,63,387.56488172043,
Samantha,Bendt,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,4,15,430.50666895517,
Samantha,Bendt,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,1,13,438.40871431704,
Mitchell,Moody,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,19,20,385.51583333333,
Jen,Keith,Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,21,22,532.63781818182,
Samantha,Bendt,Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,22,22,543.37924242424,
Tory,Barbisan,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,11,39,442.60810526316,
Kevin,Brooks,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,39,39,621.16066666667,
Carlos,Pinate,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,9,44,283.96069393939,
Mitchell,Moody,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,13,44,295.95192424242,
John,Patterson,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,12,37,306.67355555556,
David,Fowley,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,21,52,381.1251909612,
Will,Smith,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,28,52,404.70679946429,
Samantha,Bendt,Crossroads Classic - City Park Criterium,2012-08-5,Women4  00-99,1,10,455.498,
Jen,Keith,Crossroads Classic - City Park Criterium,2012-08-5,Women4  00-99,3,10,499.7068,
Elizabeth,Randolph,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,7,26,368.59216668633,
Sonja,Van holderbeke,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,12,26,421.26466670272,
Jen,Keith,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,25,26,558.21316674533,
Samantha,Bendt,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,26,26,568.74766674861,
Tory,Barbisan,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,8,59,429.2933908046,
Kevin,Brooks,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,36,59,519.28362068966,
Carlos,Pinate,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,25,60,315.01392552358,
Mitchell,Moody,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,38,60,336.68059219024,
John,Patterson,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,7,46,267.92187849545,
David,Fowley,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,42,79,407.63093740013,
Will,Smith,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,72,79,473.61952970207,
Jen,Keith,Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,1,10,447.15743028499,
Samantha,Bendt,Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,3,10,484.21358380275,
Samantha,Bendt,Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,14,23,462.43245454545,
Jen,Keith,Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,16,23,483.54490909091,
Carlos,Pinate,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,1,45,275.05012957717,
Mitchell,Moody,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,4,45,281.95637708034,
John,Patterson,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,6,25,302.7735763674,
David,Fowley,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,6,51,314.9276414485,
Will,Smith,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,29,51,412.76085378272,
Kevin,Brooks,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,10,26,466.268,
Tory,Barbisan,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,14,26,500,
Jen,Keith,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,17,22,495.93022727273,
Samantha,Bendt,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,18,22,506.45627272727,
Carlos,Pinate,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,1,43,252.03212957717,
Mitchell,Moody,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,8,43,274.35141971811,
John,Patterson,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,2,29,223.23954761905,
Will,Smith,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,8,39,329.97350776193,
David,Fowley,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,12,39,352.33900517462,
Tory,Barbisan,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,8,20,453.10180367647,
Kevin,Brooks,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,16,20,546.89415073529,
Carlos,Pinate,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,5,42,257.07874075559,
Mitchell,Moody,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,36,42,383.6393982781,
John,Patterson,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,2,22,259.53257575758,
David,Fowley,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,10,33,357.26034375,
Will,Smith,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,22,33,425.50546875,
Kevin,Brooks,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,4,31,403.4772,
Sonja,Van holderbeke,Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,12,22,443.3,
Samantha,Bendt,Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,13,22,454.37493939394,
Carlos,Pinate,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,2,34,272.15317647059,
Mitchell,Moody,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,13,34,304.50611764706,
John,Patterson,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,6,42,267.58471428571,
Sonja,Van holderbeke,Hanes Park Classic,2012-07-29,Women4  ,3,8,498.9955,
Samantha,Bendt,Hanes Park Classic,2012-07-29,Women4  ,4,8,523.91025,
Will,Smith,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,3,52,337.94957995794,
Will,Smith,North Carolina RR Champs,2012-07-14,Men Cat 4  ,6,43,358.91411291938,
Carlos,Pinate,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,4,30,258.91206666667,
Mitchell,Moody,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,8,30,280.20637777778,
David,Fowley,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,6,32,351.27849634827,
Will,Smith,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,16,32,395.5707723953,
Jen,Keith,Tour of Reidsville,2012-07-1,Women3/4  00-99,3,7,495.25,
Mitchell,Moody,Road Nationals Day 5,2012-06-24,Men Junior  17-18,64,150,312.01275741635,
Sonja,Van holderbeke,All That Jazz Criterium,2012-06-23,Women Cat 4  00-99,1,4,,
John,Patterson,All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,2,19,230.72888924501,
Kevin,Brooks,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,3,18,402.46875462963,
Tory,Barbisan,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,4,18,416.14036111111,
Sonja,Van holderbeke,Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,8,8,541.49255728573,
Kevin,Brooks,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,3,30,396.01518860863,
Tory,Barbisan,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,12,30,468.00467341804,
Carlos,Pinate,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,2,31,263.30091111111,
John,Patterson,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,4,18,263.378,
Kevin,Brooks,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,16,39,331.8133561929,
Tory,Barbisan,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,35,39,444.22667403724,
Mitchell,Moody,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,8,23,366.24357203782,
Mitchell,Moody,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,2,77,313.79759256918,
David,Fowley,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,12,77,346.38443485371,
Kevin,Brooks,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,32,77,411.55811942277,
Tory,Barbisan,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,47,77,460.43838284957,
Carlos,Pinate,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,6,89,260.01432145745,
Mitchell,Moody,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,75,89,414.60510254337,
Sonja,Van holderbeke,NoDa Grand Prix,2012-04-15,Women3/4  ,11,20,525.60867673747,
Samantha,Bendt,NoDa Grand Prix,2012-04-15,Women3/4  ,20,20,676.79102734935,
John,Patterson,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,9,67,222.18630581403,
Carlos,Pinate,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,40,67,314.18648660463,
Carlos,Pinate,Shamrock Criterium,2012-03-16,Men Cat3/4  ,2,35,300.58823529412,
Mitchell,Moody,Shamrock Criterium,2012-03-16,Men Cat3/4  ,21,35,359.26470588235,
David,Fowley,Shamrock Criterium,2012-03-16,Men Cat 4  ,11,49,365,
Kevin,Brooks,Shamrock Criterium,2012-03-16,Men Cat 4  ,13,49,370,
Mitchell,Moody,Shamrock Criterium,2012-03-16,Men Cat 4  ,24,49,397.5,
Tory,Barbisan,Shamrock Criterium,2012-03-16,Men Cat 4  ,49,49,457.5,
Sonja,Van holderbeke,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,8,17,588.75,
Carlos,Pinate,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,6,36,334.04596758773,
Tory,Barbisan,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,27,54,397.77777777778,
David,Fowley,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,15,23,313.80970765346,
Sonja,Van holderbeke,Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,5,16,555,
Carlos,Pinate,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,2,51,299.6,
Tory,Barbisan,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,18,56,376.42857142857,
David,Fowley,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,15,28,300,
Sonja,Van holderbeke,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,5,16,555,
Carlos,Pinate,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,2,51,299.6,
Tory,Barbisan,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,18,56,376.42857142857,
David,Fowley,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,15,28,300,
Sonja,Van holderbeke,Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,6,13,585,
Carlos,Pinate,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,2,17,304.0625,
David,Fowley,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,10,10,345,
Sonja,Van holderbeke,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,6,13,585,
Carlos,Pinate,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,2,17,304.0625,
David,Fowley,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,10,10,345,
Tory,Barbisan,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,9,37,458.33333333333,
Kevin,Brooks,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,15,37,483.33333333333,
Carlos,Pinate,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,6,47,265.86956521739,
Mitchell,Moody,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,21,64,378.64330585922,
Mitchell,Moody,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,11,62,355.08053400933,
Tory,Barbisan,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,11,32,471.875,
Kevin,Brooks,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,13,32,481.25,
Carlos,Pinate,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,3,33,271.68640282347,
Kevin,Brooks,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,6,51,440,
Tory,Barbisan,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,33,51,521,
Carlos,Pinate,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,4,60,268.71956769248,
Mitchell,Moody,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,22,94,363.71406281662,
Sonja,Van holderbeke,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,37,37,452.7847706115,
Mitchell,Moody,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,21,98,364.48979591837,
David,Fowley,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,34,98,380.40816326531,
Sonja,Van holderbeke,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,4,17,543.75,
Kevin,Brooks,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,6,44,442.04545454545,
Carlos,Pinate,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,3,58,258.44827586207,
Carlos,Pinate,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,2,35,261.51262116054,
Tory,Barbisan,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,3,44,431.81818181818,
Kevin,Brooks,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,11,44,459.09090909091,
Carlos,Pinate,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,11,61,282.10306949014,
Mitchell,Moody,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,31,85,385.28297486633,
