Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,5,13,535.10467000776,
Turkey Hill Country Classic,2017-05-6,Women Open,19,22,618.06612110322,
The Bunny Hop Criterium,2017-05-6,Women  9-16 Open,1,3,,
Kitchen Road Criterium,2017-05-7,Women 15-16 Juniors,2,4,,
Smoketown Airport Criterium,2017-05-13,Women Cat 4/5,1,2,,
Tour of Somerville,2017-05-29,WoMen Cat4/5,5,18,523.18696041151,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Girls 15-16,1,3,,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 15-16,2,6,517.81294740831,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 15-16,2,6,526.55391890949,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 15-16 Juniors,2,6,,
Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 15-16,1,5,,
Race Avenue Criterium,2017-06-18,Women Cat 4/5,4,4,,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,26,34,567.17758502041,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,22,36,554.65475,
Curt's Cyclery Criterium,2017-07-9,Women 15-16 Juniors,1,4,,
Pottstown Bike Race,2017-07-16,Women Cat 4/5,5,7,572.371,
Pottstown Bike Race,2017-07-16,Women Open,21,24,577.9543438114,
Emrick Boulevard Criterium,2017-07-23,Women 15-16 Juniors,1,3,,
Emrick Boulevard Criterium,2017-07-23,Women Cat 4/5,2,7,547.006,
The Eddy - The NJ State Championship,2017-07-29,Women Junior 15-18,1,1,,
Cycledrome Criterium,2017-07-30,Women 4-5,2,10,510.83139,
Benchmark Twilight Cycling Classic,2017-08-12,Women JUNIOR 15-16 CAT Open,1,4,,
Main Line Bike Race,2017-08-20,Women Cat 3/4/5,4,14,483.63938095238,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,WoMen Pro/Cat Open,7,8,453.37236785931,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,1,33,423.10733333333,
ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,16,24,441.69870525925,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,3,24,439.2925763125,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate B,3,6,516.70291070444,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,7,12,497.1434988715,
Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,7,12,512.99000705128,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,15,33,471.31378125,
Tour De Gretna ,2018-04-28,Women Cat 1/2,4,13,432.42730098583,
Kitchen Road Criterium,2018-05-6,Women 17-18 Juniors,1,1,,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,2,12,427.7582863546,
WGP Monkey Hill Time Trial,2018-05-18,Women Cat 3-4,1,5,,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,29,45,445.0828030303,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,2,29,416.82317441494,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,4,29,431.94366729452,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,15,25,510.26788159476,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,5,29,440.17381427284,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,579.49684259259,
The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,6,11,510.27,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,10,23,507.13,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,45,65,476.6105,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,1,20,429.42283333333,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,13,21,510.68805555556,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,16,22,465.77629166667,
Curt's Cyclery Criterium,2018-07-1,Women 17-18 Juniors,1,1,,
Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,10,16,457.82560416667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,10,16,491.56091056581,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,13,20,473.56470833333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,11,21,461.53536458333,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,19,26,523.27336363636,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,14,41,491.48090420069,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,4,41,454.54744166667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,14,40,475.66359301965,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,19,38,514.80347313371,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,14,38,477.25038636203,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,5,8,513.63,
Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,5,8,512.19123981481,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,5,8,512.683,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,4,8,,
Tour of the Southern Highlands - GC,2019-03-3,Women Junior  15-18,4,5,,
Philly Phlyer - Individual Time Trial,2019-03-16,WoMen Individual,3,4,,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,9,12,540.88651571309,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,72,78,418.86735745614,
Tour de Gretna,2019-04-27,Women 1-23,3,11,393.5329,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,9,25,482.89023958333,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,8,13,445.47043327304,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,10,14,450.21471428571,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,12,14,492.71916666667,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,11,13,478.59893159388,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat2,1,4,,
Kingwood  TT,2019-05-26,WoMen Open,8,13,484.30794444444,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,28,54,491.39666536797,
Tour of Somerville,2019-05-27,Women Juniors 15-18,5,5,,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
Rt 29 Summer TT,2019-06-9,Women Open,4,11,460.21773333333,
Race Avenue Criterium,2019-06-16,Women Cat 1-23,3,18,381.70658333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,8,23,427.74303030303,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,6,26,395.80653897249,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,12,22,473.08103333333,
Pocono Road Race,2019-07-13,WoMen Cat1/2/3,4,4,,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,4,19,408.26133333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,30,50,485.91356818182,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,11,25,452.423125,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,33,34,515.11172691441,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,29,34,438.07990196078,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,26,33,487.31084172422,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,23,26,529.95937991077,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,21,34,493.83767168894,
Steamboat Springs Stage Race,2020-09-5,Women SW P-123,15,17,448.975875,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,13,17,455.09981673056,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,13,13,463.20353262863,
Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,14,19,382.8125,
Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,14,15,395,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women SW P-123,5,11,386.40243451292,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW P-12,7,11,482.595,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW P-123,8,15,436.83386666667,
Cobb Lake Road Race,2021-04-18,SW 1-2,5,16,394.91889692513,
Pueblo Classic,2021-04-24,Women SW P-12,10,18,449.03206840538,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,8,24,378.18181818182,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,47,57,382.55,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,58,70,397.25,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,26,36,385,
Tour of Hartland,2021-06-23,Women Pro/1/2,33,41,381.5,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,34,49,369.6875,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,3,19,379.50428620747,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,9,20,427.64741859906,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,DNF,22,554.40532663573,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,23,33,529.45283472261,
CSU Oval Criterium,2022-04-3,Women Col  A,12,16,469.87404454003,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,DNF,27,520.52539622216,
Pueblo Classic Crit,2022-04-23,Women SW P-12,6,9,462.69839945182,
Pueblo Classic TTT,2022-04-24,T Women Collegiate  A,1,7,360,
Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,1,9,363.85918362915,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,39,44,537.716737665,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,28,42,482.42788814618,
