Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16,9-14 Junior,9,12,701.25783253447,
LAPT/Trek Midwest Road Race,2016-05-21,Junior 9-14,3,3,,
Sanders Park Criterium,2016-05-22,Junior 15-18,5,5,,
Sanders Park Criterium,2016-05-22,Junior 9-14,5,8,654.65691724537,
Palmyra Road Race,2016-05-28,Junior 9-14,5,6,652.37769595203,
Concordia University Crit,2016-05-29,Junior 15-18,10,10,647.80930167677,
Concordia University Crit,2016-05-29,Junior 9-14,10,12,701.45933333333,
LAPT Criterium,2016-06-4,Junior 15-18,4,4,,
LAPT Criterium,2016-06-4,Junior 9-14,8,9,686.82675,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,9,14,700.85893536382,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,10,12,753.0484959956,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,11,12,766.76510577191,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,9,12,740.6657089851,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,13,18,667.52426715344,
Big Waters Classic,2016-07-23,Men juniors 10-14 open,7,7,790.76110733491,
Big Waters Classic - Sunday,2016-07-24,Men juniors 10-14 open,12,12,688.05587151359,
New Glarus Road Race,2016-07-30,Junior 9-14,7,7,736.16946308112,
Wisconsin Criterium Championship,2016-08-14,Junior 9-14,10,12,706.86339095052,
Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,12,16,777.67676190476,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,8,15,700,
Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,9,11,710.4108,
Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,9,12,689.3675,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,14,18,721.68995925926,
Project Echelon Omnium - Friday TT,2017-04-28,Junior 15-18 Category Open,7,7,573.38090156791,
Project Echelon Omnium - Saturday TT,2017-04-29,Junior 12-18 Open,5,5,,
Project Echelon Omnium - Friday RR,2017-04-29,Junior 12-18 Category Open,5,7,690.40866666667,
Project Echelon Omnium - Saturday RR,2017-04-30,Junior 15-18 Open,6,6,629.33241269841,
Project Echelon Omnium,2017-04-30,Junior 12-18 Category Open,5,5,,
La Crosse Omnium - TT,2017-05-5,Men Junior 9-12 Open,5,6,638.7721379355,
La Crosse Omnium - RR,2017-05-6,Men Junior 9-12 Open,4,6,636.79,
La Crosse Omnium - Crit,2017-05-7,Men Junior 9-12 Open,4,6,651.7,
NEW Omnium - Saturday Crit,2017-05-13,Men Junior 9-14 Open,6,7,699.72,
NEW Omnium - TT,2017-05-13,Men Junior 9-14 Open,4,5,,
NEW Omnium - Sunday Crit,2017-05-14,Men Junior 9-14 Open,4,5,,
NEW Omnium ,2017-05-14,Men Junior 9-14 Open,3,4,,
LAPT/Trek Midwest Road Race,2017-05-20,Junior 9-14 Open,3,6,655.25001988418,
Palmyra Road Race,2017-05-27,Junior 9-14 Open,5,7,681.33916535887,
Concordia University Crit,2017-05-28,Junior 9-14 Open,8,8,723.8725,
LAPT Criterium,2017-06-10,Junior 9-14,5,7,683.839,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,9,13,704.30111111111,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,9,13,677.51033333333,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,8,13,657.50016666667,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,11,13,717.53066666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 9-12 Open,6,12,617.1465,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,7,18,638.27033333333,
Wisconsin State Champs - Crit,2017-07-8,Junior 9-14,10,13,716.97683333333,
Wisconsin State Champs - Road Race,2017-07-9, 9-14,10,15,671.42798600491,
WI State TT Championship ,2017-07-22,Men Junior 11-12,2,2,,
Tour of Little Switzerland - TT,2017-07-29,Junior 9-14,4,4,,
Tour of Little Switzerland - RR,2017-07-29,Junior 9-14,4,5,,
Tour of Little Switzerland - Crit,2017-07-30,Junior 9-14,5,5,,
Spring Super Crit,2018-04-8,Junior 9-14 Open,11,18,719.89592592593,
La Crosse Omnium TT,2018-05-4,Men Junior 13-14,12,12,695.17101232415,
La Crosse Omnium RR,2018-05-5,Men Junior 13-14,13,13,683.04222222222,
La Crosse Omnium Criterium,2018-05-6,Men Junior 13-14,12,12,679.04597222222,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 13-14,17,18,681.26153703704,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 13-14,21,21,719.04683333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 13-14,20,20,710.4849,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,23,23,728.25516666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,25,26,710.71816666667,
Project Echelon Omnium - Crit,2018-08-12,Junior 9-14,4,4,,
Spring Super Crit,2019-04-7,Junior 9-14 Open,3,5,,
La Crosse Omnium,2019-05-4,Men Junior 13-14,12,12,778.15944583869,
La Crosse Omnium,2019-05-5,Men Junior 13-14,9,10,677.421,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,17,17,766.57133333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,17,18,744.18659259259,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,17,17,749.2795,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,17,17,786.41216666667,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,15,18,724.38142962963,
