Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Open,1,44478,Chad,Cagle,,,141654,300.74,300.74,
Men 40+ Open,2,60323,Andy,Chasteen,,,290477,349,315.98382814815,
Men 40+ Open,3,91756,Jason,Vickery,,,249686,377.28746666667,321.80620740741,
Men 40+ Open,4,46768,Aaron,Highfill,,,294228,368.4,327.62858666667,
Men 40+ Open,5,45085,Peter,Beland,,,47037,385.98,333.45096592593,
Men 40+ Open,6,44474,Jason,Waddell,,,110309,334.57,339.27334518519,
Men 40+ Open,7,121914,William,Hannigan,,,498824,379.01,345.09572444444,
Men 40+ Open,8,73069,Art,Huff,,,396457,413.55856818182,350.9181037037,
Men 40+ Open,9,57964,Carter,Johnston,,,85353,354.3,356.74048296296,
Men 40+ Open,10,89335,James,Holcomb,,,414005,380.03,362.56286222222,
Men 40+ Open,11,75725,Steve,Mcbee,,,23157,400,368.38524148148,
Men 40+ Open,12,164848,Sean,Eary,,,,400,374.20762074074,
Men 40+ Open,13,44951,Pat,Zimmerman,,,72099,400,380.03,
Men 40+ Open,14,94462,Jonathon,Johnson,,,194749,365.05102587938,385.85237925926,
Men 40+ Open,15,44958,Danny,Hamilton,,,289855,384.65,391.67475851852,
Men 40+ Open,16,92556,Jason,Alvarado,,,157681,374.82,397.49713777778,
Men 40+ Open,17,50425,Dathan,Atchison,,,291508,370.15782958068,403.31951703704,
Men 40+ Open,18,44976,James,Gillum,,,218197,369.67,409.1418962963,
Men 40+ Open,19,46787,John,Lasorsa,,,20450,407.53,414.96427555556,
Men 40+ Open,20,131353,Leigh,Ann fields,,,499581,484.3,420.78665481481,
Men 40+ Open,21,128711,Brandon,Thornton,,,340384,378.32,426.60903407407,
Men 40+ Open,22,57938,Norman,Bradsher,,,378469,383.3,432.43141333333,
Men 40+ Open,23,163908,Barry,Haley,,,14669,400,438.25379259259,
Men 40+ Open,24,44952,Bruce,Dunn,,,127413,393.59,444.07617185185,
Men 40+ Open,25,75512,Tim,Ray,,,77786,483.3,449.89855111111,
Men cat 1/2,1,7310,Brendan,Housler,,,278407,291.1,261.7065,
Men cat 1/2,2,108349,John,Purvis,,,200977,287.29,274.87577777778,
Men cat 1/2,3,147747,Cesar,Serna,,,527248,282.35,288.04505555556,
Men cat 1/2,4,99321,Kevin,Solomon,,,425096,345.28,301.21433333333,
Men cat 1/2,5,30515,Olivier,Lavigueur,,,513513,364.02,314.38361111111,
Men cat 1/2,6,122788,Andrew,Evans,,,467580,345.06,327.55288888889,
Men cat 1/2,7,93927,Brian,Lea,,,406377,394.04,340.72216666667,
Men cat 1/2,8,123171,Thomas,Brown,,,466498,389,353.89144444444,
Men cat 1/2,9,96514,Taylor,Herron,,,406676,347.11,367.06072222222,
Men cat 1/2,10,91749,Ben,Gramling,,,427682,380.23,380.23,
Men cat 1/2,11,107992,Trevor,Fine,,,441131,350.47,393.39927777778,
Men cat 1/2,12,80902,Adam,Tingler,,,394811,384.85,406.56855555556,
Men cat 1/2,13,77236,Braxton,Mundell,,,397914,382.1,419.73783333333,
Men cat 1/2,14,164847,Ian,Siebert,,,,150,432.90711111111,
Men cat 1/2,15,50427,Chad,Coccaro,,,305837,402.48,446.07638888889,
Men cat 1/2,16,26951,Nick,Hand,,,287561,383.4,459.24566666667,
Men cat 1/2,17,44965,Ben,Craig,,,353046,392.85,472.41494444444,
Men cat 1/2,18,44477,Jay,Blankenship,,,179001,386.76,485.58422222222,
Men cat 1/2,19,89281,James,Munsell,,,429621,432.81687254902,498.7535,
Men cat 1/2,DNF,92796,Jared,Hall,,,427648,381.23,525.09205555556,
Men cat 1/2,DNF,60323,Andy,Chasteen,,,290477,349,525.09205555556,
Men cat 1/2,DNF,46728,Evan,Bybee,,,226469,344.24,525.09205555556,
Men cat 1/2,DNF,46734,Erin,Elliott,,,225120,347.27,525.09205555556,
Men cat 1/2,DNF,55184,Eric,Haynes,,,292442,336.19550038457,525.09205555556,
Men Cat 3,1,84140,David,Overson,,,407561,402.06,361.39166666667,
Men Cat 3,2,99379,Drew,Cardoza,,,368951,431.59,368.35925925926,
Men Cat 3,3,145319,Jeremy,Grigg,,,516799,409.59,375.32685185185,
Men Cat 3,4,103499,Adam,Barnes,,,466021,445.55,382.29444444444,
Men Cat 3,5,120992,Neil,Simmons,,,473188,434.32,389.26203703704,
Men Cat 3,6,73077,Scott,Hall,,,390503,380.33,396.22962962963,
Men Cat 3,7,73079,Adolfo,Cordova,,,396059,403.08,403.19722222222,
Men Cat 3,8,116958,Max,Tucker,,,474071,424.1,410.16481481481,
Men Cat 3,9,48903,Derek,Bass,,,370077,392.59,417.13240740741,
Men Cat 3,10,75503,Russell,Worley,,,400079,300,424.1,
Men Cat 3,11,91372,Kirk,Grynwald,,,309572,392.92,431.06759259259,
Men Cat 3,12,86435,Michael,Levitsky,,,412507,472.85,438.03518518519,
Men Cat 3,13,145328,Bryce,Ward,,,518444,404.7,445.00277777778,
Men Cat 3,14,129136,Austin,Edgar,,,433230,441.51,451.97037037037,
Men Cat 3,15,113062,Conrad,Eberhard,,,460898,427.65975061728,458.93796296296,
Men Cat 3,16,70344,Brad,Schrag,,,378105,433.15,465.90555555556,
Men Cat 3,17,89616,Andrew,Townsend,,,391064,420.78,472.87314814815,
Men Cat 3,18,93578,Jason,P holland,,,426804,457.9,479.84074074074,
Men Cat 3,19,44975,Justin,Davis,,,332356,486.59,486.80833333333,
Men Cat 4,1,81928,Brent,Grist,,,232582,456.09,357.16606178827,
Men Cat 4,2,149391,Todd,Gill,,,519317,405.54,368.46038825624,
Men Cat 4,3,139300,Jason,Blackketter,,,414259,381.4775459451,379.75471472421,
Men Cat 4,4,148651,Devin,Cole,,,525545,398.95610042919,391.04904119218,
Men Cat 4,5,93580,Victor,Gurel,,,430406,461.54,402.34336766015,
Men Cat 4,6,113044,Jacob,Mantey,,,471691,511.4,413.63769412812,
Men Cat 4,7,18913,Andrew,Chamberlin,,,278334,524.65945648264,424.93202059609,
Men Cat 4,8,128702,Kyle,Landrum,,,476501,443.81,436.22634706406,
Men Cat 4,9,138002,Kyle,Sparks,,,294877,479.53,447.52067353203,
Men Cat 4,10,44994,Jason,Evans,,,294031,403.54,458.815,
Men Cat 4,11,92798,Mike,Manning,,,22396,450.7010462963,470.10932646797,
Men Cat 4,12,151849,Kyle,Kusik,,,546830,464.1,481.40365293594,
Men Cat 4,13,49435,Gustavo,Gomez,,,347550,445.91610214526,492.69797940391,
Men Cat 4,14,128697,Brian,Hirschy,,,226948,400,503.99230587188,
Men Cat 4,15,117533,Chris,Evans,,,393378,514.74,515.28663233985,
Men Cat 4,16,45021,Mitchell,Pearce,,,172468,522.01,526.58095880782,
Men Cat 4,17,66898,Shawn,Hayden,,,393186,490.01,537.87528527579,
Men Cat 4,18,125872,Kevin,Crawford,,,8097,527.06,549.16961174376,
Men Cat 4,DNF,117529,Anthony,Diaz,,,376817,540.84666653761,571.7582646797,
Men Cat 4,DNF,44956,Ben,Upchurch,,,36231,468.39,571.7582646797,
Men Cat 4,DNF,128703,Josh,Teal,,,432045,454.71,571.7582646797,
Men Cat 4,DNF,128698,Christopher,Many,,,478032,400,571.7582646797,
Men Cat 5,1,163901,Michael,Owens,,,549429,500,383.79892641968,
Men Cat 5,2,131351,Samuel,Gurel,,,480177,459.76,403.91075883601,
Men Cat 5,3,157876,Kendal,Droddy,,,540385,412.76197955542,424.02259125234,
Men Cat 5,4,107508,Daniel,Journell,,,460777,468.71617700265,444.13442366867,
Men Cat 5,5,160967,Greg,Wall,,,540412,426.10826918445,464.246256085,
Men Cat 5,6,159723,Matt,Elliott,,,551348,543.83641111111,484.35808850133,
Men Cat 5,7,159719,Tony,Burnett,,,551164,437.37655555556,504.46992091766,
Men Cat 5,8,145330,Christian,Stevens,,,525293,526.2,524.58175333399,
Men Cat 5,9,164222,Benjamin,Kaufman,,,266380,500,544.69358575032,
Men Cat 5,10,164223,Hunter,Fry,,,,500,564.80541816665,
Men Cat 5,DNF,159726,Brandon,Colantonio,,,550641,600.19751111111,605.02908299931,
Women  Open,1,49441,Alexis,Racheotes,,,276646,513.03242993827,425.39472898148,
Women  Open,2,144460,Caroline,Poole,,,518425,477.02,442.01979673611,
Women  Open,3,75392,Katy,Brown,,,376785,427.93,458.64486449074,
Women  Open,4,97219,Casandra,Dickerson,,,397724,544.02,475.26993224537,
Women  Open,5,149394,Finn,Taylor,,,506931,462.41,491.895,
Women  Open,6,117559,Ariel,Wyant,,,475292,475.72,508.52006775463,
Women  Open,7,124758,Katy,Simmons,,,471827,506.77,525.14513550926,
Women  Open,8,114255,Margaux,Mcentire,,,470928,587.37601851852,541.77020326389,
Women Cat 4/5,1,126298,April,Meyer,,,487857,574.49,474.49437191358,
Women Cat 4/5,2,114255,Margaux,Mcentire,,,470928,587.37601851852,501.15949753086,
Women Cat 4/5,3,153736,Lindsay,Petruk,,,535921,497.3,527.82462314815,
Women Cat 4/5,4,137383,Ruth,Seaman,,,504372,512.82,554.48974876543,
Women Cat 4/5,5,159713,Jacqueline,Chasteen,,,550713,607.82,581.15487438272,
Women Cat 4/5,6,147682,Marci,Hamburger,,,526954,615.36,607.82,
Women Cat 4/5,7,103389,Madison,Gramling,,,441079,623.39,634.48512561728,
Women Cat 4/5,8,161654,Kristin,King,,,541109,663.11990740741,661.15025123457,
Women Cat 4/5,9,159714,Corinna,Redard,,,548888,677.03436760827,687.81537685185,
Women Cat 4/5,10,128685,Cindy,Bushnell,,,494901,723.45,714.48050246914,
Women Cat 4/5,11,154821,Emma,Johnson,,,521788,521.79,741.14562808642,
