Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,DNF,32,466.27516666667,
Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,5,12,458.28914004387,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,3,23,432.379,
Wildcat Gran Prix - Crit,2014-04-6,Women Cat 1/2/3  ,4,4,,
Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,6,7,497.04179449605,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,4,7,462.28,
Velotek Grand Prix - RR,2014-05-4,Women Cat 1/2/3 Senior 009-099,4,6,460.44107667763,
Velotek Grand Prix - GC,2014-05-4,Women Cat 1/2/3 Senior 009-099,4,6,462.1390784266,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,30,36,489.10232407407,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,20,35,477.38882352941,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,6,12,438.9835,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,8,15,456.31,
