Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 1 Pro/Cat 1/2,1,51397,Jennifer,Valente,Sho-Air TWENTY20*,1:33:00,293380,353.36301416266,302.01152067942,
Women Prt 1 Pro/Cat 1/2,2,24216,Skylar,Schneider,ISCorp Powered By Progress Software*,1:33:00,300089,366.09,305.26768372772,
Women Prt 1 Pro/Cat 1/2,3,2852,Emma,White,Rally Cycling*,1:33:00,275988,317.35,308.52384677603,
Women Prt 1 Pro/Cat 1/2,4,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank*,1:33:00,308334,406.01,311.78000982433,
Women Prt 1 Pro/Cat 1/2,5,150336,Rebecca,Wiasak,FEARLESS FEMME,1:33:00,535723,346.47,315.03617287263,
Women Prt 1 Pro/Cat 1/2,6,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,1:33:00,262479,378.41,318.29233592093,
Women Prt 1 Pro/Cat 1/2,7,5134,Samantha,Schneider,ISCorp Powered By Progress Software*,1:33:00,170980,352.15,321.54849896924,
Women Prt 1 Pro/Cat 1/2,8,136345,Kendelle,Hodges,Colavita/Bianchi USA*,1:33:00,508146,458.07,324.80466201754,
Women Prt 1 Pro/Cat 1/2,9,147461,Sara,Bergen,Rally Cycling*,1:33:00,510315,321.06,328.06082506584,
Women Prt 1 Pro/Cat 1/2,10,131549,Jessica,Mundy,Colavita/Bianchi USA*,1:33:00,500999,402.48,331.31698811415,
Women Prt 1 Pro/Cat 1/2,11,141000,Lily,Williams,FEARLESS FEMME,1:33:00,512762,409.75,334.57315116245,
Women Prt 1 Pro/Cat 1/2,12,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,1:33:00,273081,293.15,337.82931421075,
Women Prt 1 Pro/Cat 1/2,13,24226,Kaitlin,Keough,CYLANCE,1:33:00,200237,365.23,341.08547725905,
Women Prt 1 Pro/Cat 1/2,14,116393,Sara,Poidevin,Rally Cycling*,1:33:00,470579,349.55,344.34164030736,
Women Prt 1 Pro/Cat 1/2,15,132983,Sofía,Arreola,Sho-Air TWENTY20*,1:33:00,496560,353.2,347.59780335566,
Women Prt 1 Pro/Cat 1/2,16,151919,Mikayla,Harvey,TEAM ILLUMINATE,1:33:00,527261,369.48,350.85396640396,
Women Prt 1 Pro/Cat 1/2,17,111998,Beth,Ann orton,AMY D. FOUNDATION,1:33:00,362328,397.12,354.11012945227,
Women Prt 1 Pro/Cat 1/2,18,135139,Heidi,Franz,AMY D. FOUNDATION,1:33:00,496869,355.27,357.36629250057,
Women Prt 1 Pro/Cat 1/2,19,28119,Flavia,Oliveira,FEARLESS FEMME,1:33:00,224767,350,360.62245554887,
Women Prt 1 Pro/Cat 1/2,20,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,1:33:00,358569,361.34,363.87861859717,
Women Prt 1 Pro/Cat 1/2,21,154925,Caroline,Mani,PALMARES,1:33:00,515165,415.22413257576,370.39094469378,
Women Prt 1 Pro/Cat 1/2,22,19335,Jennifer,Tetrick,Team TIBCO - Silicon Valley Bank*,1:33:00,292211,383.75,370.39094469378,
Women Prt 1 Pro/Cat 1/2,23,90041,Megan,Jastrab,AMY D. FOUNDATION,1:33:00,419415,358.01,370.39094469378,
Women Prt 1 Pro/Cat 1/2,24,119434,Nicolle,Bruderer,Team TIBCO - Silicon Valley Bank*,1:33:00,440050,372.03,370.39094469378,
Women Prt 1 Pro/Cat 1/2,25,123808,Emma,Grant,Colavita/Bianchi USA*,1:33:00,481904,334.29,370.39094469378,
Women Prt 1 Pro/Cat 1/2,26,147750,Scotti,Lechuga,HAGENS BERMAN - SUPERMINT,1:33:00,301155,345.48,370.39094469378,
Women Prt 1 Pro/Cat 1/2,27,147464,Ariadna,Guterrez,CONADE - VISIT MEXICO - SPECIALIZED,1:33:00,527670,463.43,370.39094469378,
Women Prt 1 Pro/Cat 1/2,28,53931,Jessica,Noyola,HAGENS BERMAN - SUPERMINT,1:33:00,293983,380.21,370.39094469378,
Women Prt 1 Pro/Cat 1/2,29,76629,Lexie,Millard,TEAM ILLUMINATE,1:33:00,360232,444.71,370.39094469378,
Women Prt 1 Pro/Cat 1/2,30,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,1:33:00,289582,315.66,370.39094469378,
Women Prt 1 Pro/Cat 1/2,31,65463,Katie,Compton,ISCorp Powered By Progress Software*,1:33:00,55820,335.23521724413,370.39094469378,
Women Prt 1 Pro/Cat 1/2,32,38928,Julie,Emmerman,VISIT DALLAS DNA,1:33:00,121552,352.12,370.39094469378,
Women Prt 1 Pro/Cat 1/2,33,32673,Allie,Dragoo,Sho-Air TWENTY20*,1:33:00,291607,365.06,370.39094469378,
Women Prt 1 Pro/Cat 1/2,34,78154,Leah,Thomas,Sho-Air TWENTY20*,1:33:00,401364,309.24,370.39094469378,
Women Prt 1 Pro/Cat 1/2,35,112654,Jennifer,Luebke,VISIT DALLAS DNA,1:33:00,280870,358.74,370.39094469378,
Women Prt 1 Pro/Cat 1/2,36,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,1:33:00,328844,322.44,370.39094469378,
Women Prt 1 Pro/Cat 1/2,37,24454,Whitney,Allison,Colavita/Bianchi USA*,1:33:00,252835,359.95,370.39094469378,
Women Prt 1 Pro/Cat 1/2,38,88578,Emily,Vandyken,FEARLESS FEMME,1:33:00,408322,358.02,370.39094469378,
Women Prt 1 Pro/Cat 1/2,39,32661,Abigail,Mickey,Colavita/Bianchi USA*,1:33:00,326204,382.06,370.39094469378,
Women Prt 1 Pro/Cat 1/2,40,154091,Lucy,Bechtel,FEARLESS FEMME,1:33:00,535724,391.72638188821,370.39094469378,
Women Prt 1 Pro/Cat 1/2,41,10162,Stefanie,Sydlik,VISIT DALLAS DNA,1:33:00,307212,362.5,370.39094469378,
Women Prt 1 Pro/Cat 1/2,42,67780,Kelly,Catlin,Rally Cycling*,1:33:00,383424,343.42,370.39094469378,
Women Prt 1 Pro/Cat 1/2,43,42190,Kat,Salthouse,AMY D. FOUNDATION,1:33:00,341410,431.05,370.39094469378,
Women Prt 1 Pro/Cat 1/2,44,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,1:33:00,297862,336.77,370.39094469378,
Women Prt 1 Pro/Cat 1/2,45,91043,Kristina,Vrouwenvelder,ALPS CYCLES WOMEN'S RACING,1:33:00,414929,434.38,370.39094469378,
Women Prt 1 Pro/Cat 1/2,46,8550,Veronica,Leal,CONADE - VISIT MEXICO - SPECIALIZED,1:33:00,527679,398.43,370.39094469378,
Women Prt 1 Pro/Cat 1/2,47,124640,Josie,Talbot,ISCorp Powered By Progress Software*,1:33:00,484160,276.34663804673,370.39094469378,
Women Prt 1 Pro/Cat 1/2,48,16221,Alison,Starnes,CYLANCE,1:33:00,266806,393.66,370.39094469378,
Women Prt 1 Pro/Cat 1/2,49,55205,Lynne,Anderson,ALPS CYCLES WOMEN'S RACING,1:33:00,350742,435.32,370.39094469378,
Women Prt 1 Pro/Cat 1/2,50,119423,Stephanie,Roorda,Sho-Air TWENTY20*,1:33:00,417020,340.46,370.39094469378,
Women Prt 1 Pro/Cat 1/2,51,101917,Allison,Beveridge,Rally Cycling*,1:33:10,418050,381.27,401.11213519298,
Women Prt 1 Pro/Cat 1/2,52,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,1:33:14,455794,341.86,404.08515362839,
Women Prt 1 Pro/Cat 1/2,53,130078,Rachel,Langdon,ISCorp Powered By Progress Software*,1:33:14,457092,393.21,404.08515362839,
Women Prt 1 Pro/Cat 1/2,54,48431,Rachel,Plessing,ALPS CYCLES WOMEN'S RACING,1:38:12,346358,478.91,411.02219664434,
Women Prt 1 Pro/Cat 1/2,55,149007,Jillian,Bearden,PALMARES,1:38:12,526844,423.36,411.02219664434,
Women Prt 1 Pro/Cat 1/2,56,45789,Mandy,Heintz,VISIT DALLAS DNA,1:38:14,355078,392.02,411.02219664434,
Women Prt 1 Pro/Cat 1/2,57,151929,Astrid,Gassner,Colavita/Bianchi USA*,1:38:14,538683,402.4776059488,411.02219664434,
Women Prt 1 Pro/Cat 1/2,58,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,1:38:14,353542,322,411.02219664434,
Women Prt 1 Pro/Cat 1/2,59,20344,Kathryn,Donovan,VISIT DALLAS DNA,1:40:14,266674,345.94,419.94125195056,
Women Prt 1 Pro/Cat 1/2,60,106190,Erica,Clevenger,VISIT DALLAS DNA,1:40:14,418082,361.66,419.94125195056,
Women Prt 1 Pro/Cat 1/2,61,154097,Grace,Anderson,TEAM ILLUMINATE,1:40:14,530265,404.32658040238,419.94125195056,
Women Prt 1 Pro/Cat 1/2,62,93775,Erika,Varela,CONADE - VISIT MEXICO - SPECIALIZED,1:40:14,,324.10722851562,419.94125195056,
Women Prt 1 Pro/Cat 1/2,63,21321,Shayna,Powless,Sho-Air TWENTY20*,1:40:26,230397,368.45,434.8063441276,
Women Prt 1 Pro/Cat 1/2,64,81074,Charlotte,W backus,AMY D. FOUNDATION,1:40:26,402574,440.48,434.8063441276,
Women Prt 1 Pro/Cat 1/2,65,42377,Amy,Benner,Rally Cycling*,1:40:26,364829,411.08,434.8063441276,
Women Prt 1 Pro/Cat 1/2,66,118718,Tracey,Jacobs,ALPS CYCLES WOMEN'S RACING,1:40:26,229069,424.35,434.8063441276,
Women Prt 1 Pro/Cat 1/2,67,57081,Cory,Popovich,ALPS CYCLES WOMEN'S RACING,1:40:26,363686,396.11,434.8063441276,
Women Prt 1 Pro/Cat 1/2,68,38936,Gwen,Inglis,PALMARES,1:40:26,221135,440.89,434.8063441276,
Women Prt 1 Pro/Cat 1/2,69,101991,Jenna,Stauffer,PALMARES,1:40:26,441168,442.88,434.8063441276,
Women Prt 1 Pro/Cat 1/2,70,72780,Flora,Yan,FEARLESS FEMME,1:40:26,379241,408.25,434.8063441276,
Women Prt 1 Pro/Cat 1/2,71,149912,Julyn,Aguila,CONADE - VISIT MEXICO - SPECIALIZED,1:40:26,,401.25210652974,434.8063441276,
Women Prt 1 Pro/Cat 1/2,72,120265,Ana,Hernandez,CONADE - VISIT MEXICO - SPECIALIZED,1:40:26,527683,428.91,434.8063441276,
Women Prt 1 Pro/Cat 1/2,73,130342,Antonieta,Gaxiola,CONADE - VISIT MEXICO - SPECIALIZED,1:40:26,527682,424.49,434.8063441276,
Women Prt 1 Pro/Cat 1/2,74,124641,Hannah,Shell,ISCorp Powered By Progress Software*,1:42:00,485074,403.45,446.69841786922,
Women Prt 1 Pro/Cat 1/2,75,125709,Emily,Jordan,PALMARES,1:42:15,485546,422.54,448.68043015949,
Women Prt 1 Pro/Cat 1/2,76,91199,Michelle,Henry,PALMARES,1:47:38,418537,481.69,450.66244244977,
Women Prt 1 Pro/Cat 1/2,77,151001,Georgia,Catterick,TEAM ILLUMINATE,1:49:41,,388.47,452.64445474004,
Women Prt 1 Pro/Cat 1/2,78,77177,Kristie,Arend,ALPS CYCLES WOMEN'S RACING,1:51:10,393488,488.38,454.62646703031,
Women Prt 1 Pro/Cat 1/2,DNF,130642,Danielle,Morshead,AMY D. FOUNDATION,,499797,404.72,458.59049161085,
Women Prt 1 Pro/Cat 1/2,DNF,118169,Joelle,Numainville,CYLANCE,,474158,368.4,458.59049161085,
