Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men Junior 10-18 ,3,10,372.53570509259,
Races at the Lake,2011-05-14,Men Junior Open  ,9,9,475.06300898693,
Races at the Lake,2011-05-14,Men Cat 4   ,14,22,410.45833333333,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 17-18  (42.9 Miles),5,7,418.05332667108,
Madeira Centennial Criterium,2011-06-24,Men Junior 15-18  15-18 ,1,3,,
Hyde Park Blast Criterium,2011-06-25,Junior 15-18 Men,1,6,380.98322377208,
Race at the Lake #1,2012-04-21,Men Cat 4  ,5,15,369.2630960865,
Steel City Showdown,2012-04-29,Men Junior  17-18,DNF,10,440.04,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,8,55,336.76290726817,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,82,102,363.00062211179,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,84,142,406.15385648006,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
Ohio State TT Champs,2012-07-7,Men   17-18 ,2,4,,
Tour of the Valley - TT,2012-07-13,Men 3  ,25,37,362.24029748181,
Tour of the Valley - Crit,2012-07-15,Men 3  ,28,35,360.06417647059,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,28,42,322.11566666667,
Races at the Lake,2013-04-27,Men Cat 1/2/3,16,27,308.78815384615,
Races at the Lake,2013-05-11,Men Cat 1/2/3,37,37,338.57233333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,89,108,350.18904,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,53,85,415.65475238095,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,DNF,72,443.9625862069,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,16,24,457.82175722994,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,20,25,475.85063636364,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,16,34,466.59201177227,
Lindenwood University Crit,2014-03-16,Men  B ,18,25,456.03798611111,
Case Cycling Criterium ,2014-03-23,Men  B ,5,8,451.4,
MSU Get Tough ITT,2014-03-29,Men  B ,2,9,403.08893982251,
MSU Get Tough Road Race,2014-03-29,Men  B ,7,13,489.5075,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,DNF,10,489.12,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,8,21,483.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,8,20,426.77783333333,
Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,4,9,344.86780162493,
Tour de Grandview,2014-06-27,Men Cat 3  ,21,41,397.18444117647,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,29,83,380.67078282828,
Lindsey Wilson College Criterium,2015-03-21,Men B,DNF,33,544.70696428571,
Lindsey Wilson College Road Race,2015-03-22,Men B,7,32,383.89585196815,
MSU Get Tough Road Race and ITT,2015-03-28,Men B,DNF,20,512.49966531547,
MSU Get Tough ITT,2015-03-28,Men B,7,15,421.69067639611,
University of Michigan Criterium,2015-03-29,Men B,17,20,504.16107407407,
Purdue Cycling Road Race,2015-04-11,Men B,1,26,365.03816666667,
Purdue Cycling Criterium,2015-04-12,Men B,7,25,368.45183333333,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,12,33,456.2421875,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,18,30,443.35559858964,
MWCCC Road Regional Championships,2015-04-25,Men B,11,23,475.80107142857,
MWCCC Championships - Crit,2015-04-26,Men B,4,20,385.48060540717,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,61,106,424.33074358974,
Cardinal Criterium,2016-03-12,Men Collegiate  B,10,31,387.05806666667,
Lindsey Wilson College Road Race,2016-03-19,Men B,16,22,524.31691666667,
Cardinal Criterium,2016-03-19,Men B,16,22,485.32883333333,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,9,20,425.09281481481,
Cardinal Criterium,2016-03-20,Men B,9,20,425.09281481481,
MSU Strade Marrone,2016-04-2,Men B,5,19,425.075,
MSU ITT,2016-04-2,Men B,13,13,445.1387907663,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,14,23,506.59255766641,
Lindenwood Road Extravaganza - TT,2016-04-16,MB T,1,19,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,18,20,515.03843208253,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,24,30,537.48763719639,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,10,30,420.00871794872,
