Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4   ,5,49,350,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,19,52,448,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,30,74,402.06896551724,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,11,81,357.14285714286,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,28,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,30,69,390.29411764706,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,4,61,346,
Bariani Road Race,2010-03-20,Men 4   ,2,93,341.30434782609,
Warnerville Road Race,2010-03-28,Men 4   ,5,21,364,
Copperopolis Road Race,2010-04-3,Men 4   ,54,59,426.61926624142,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,11,65,340.76411243386,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,26,96,359.53337748016,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,4,89,344.05374242424,
Modesto Criterium,2010-05-15,Men 4/5   ,10,52,392.48078846154,
Modesto Road Race,2010-05-16,Men 4   ,47,41,435.2275,
Early Bird Road Race,2011-01-22,Men Cat 3   ,6,35,286.3869197861,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,5,33,297.10747727273,
Snelling Road Race,2011-02-26,Men Cat 3   ,101,77,362.50509581424,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,13,39,330.03744497608,
Land Park Criterium,2011-03-26,Men Cat 3   ,20,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,37,73,361.14666666667,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,21,42,360.68490873016,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,6,51,283.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,83,93,346.46220978621,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,6,89,304.40789473684,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,8,37,288.3657,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,41,60,339.21546682422,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,DNF,20,468.33232992511,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,22,38,371.79112280702,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,11,20,397.54781606562,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,24,48,349.95978947368,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,46,58,393.91320689655,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,56,61,419.07350671296,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,51,51,437.161,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,17,69,306.57120588235,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,27,28,421.69641662992,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,8,96,320.19311458333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,35,62,357.48312903226,
Regalado Road Race,2013-03-24,Men Cat 3,26,30,398.73411111111,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,17,28,405.78189393939,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,19,26,373.43598500552,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,14,28,365.08530952381,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,17,28,362.69796647492,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,18,51,326.98026666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,12,71,341.06742857143,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,42,66,367.03651515152,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,24,43,365.34180952381,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,8,50,307.53416,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,17,61,358.99258888889,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,35,47,391.15817391304,
Memorial Day Criterium,2013-05-27,Men Cat 3,19,45,347.90739393939,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,32,56,375.49984,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,5,24,304.75975757576,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,8,31,336.19115555556,
The Burlingame Criterium,2013-06-23,Men Cat 3,6,50,294.3468,
Lodi Cycle Fest,2013-06-30,Men Cat 3,6,37,330.22665277778,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,43,45,522.26318181818,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,11,37,316.40081481481,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,11,42,328.98627777778,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,10,58,319.0882183908,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,27,41,362.14055,
Giro Di San Francisco,2013-09-2,Men Cat 3,3,70,291.3733,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,4,18,308.07166666667,
Snelling Road Race,2014-02-22,Men Cat 3  ,11,84,337.8030952381,
Original Merced Criterium,2014-02-23,Men Cat 3  ,4,26,316.326375,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,9,58,318.92478081897,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,20,58,302.60045977011,
Land Park Criterium,2014-03-15,Men Cat 3  ,7,42,326.13404761905,
Bariani Road Race,2014-03-16,Men Cat 3  ,27,50,378.99783333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,4,27,298.31823333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,10,21,366.45081666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,9,21,363.55314814815,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,15,21,398.28913333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,9,20,351.3536862636,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,17,53,366.20527834758,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,22,69,304.13213235294,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,20,49,357.69323815087,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,3,40,313.722125,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,21,34,369.89892857143,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,6,16,309.51869444444,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,13,44,341.26515151515,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,4,20,321.49041666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,4,33,360.22295538734,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,5,52,323.91653333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,14,34,309.32,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,10,26,342.17028205128,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,19,49,377.57581818182,
Watsonville Criterium,2014-07-12,Men Cat 3  ,5,13,363.47633333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,12,48,368.04385416667,
Suisin Harbor Criterium,2014-08-10,Men 3,14,28,381.59195833333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,3,39,312.40166666667,
Giro Di San Francisco,2014-09-1,Men 3,11,47,345.61558333333,
Oakland Grand Prix,2014-09-21,Men Cat 3,9,24,352.7794,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,11,31,369.05780952381,
Memorial Day Criterium,2015-05-25,Men Cat 3,11,36,351.75551960784,
IC3 Dash for Cash,2015-05-30,Men Cat 3,6,23,351.86737037037,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,3,53,344.32195,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,12,87,336.57223255814,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,4,38,340.30277380952,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,14,48,366.86202272727,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,18,41,384.7457,
Giro Di San Francisco,2015-09-7,Men Cat 3,18,57,358.23315384615,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,DNF,40,529.531,
Turlock Lake Road Race,2019-04-6,Men Cat 3,14,24,476.52065258081,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,11,51,390.19644736842,
Regalado Road Race,2019-04-28,Men Cat 3,16,21,512.88277777778,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,16,48,391.9696875,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,17,44,421.39027272727,
Brisbane Criterium,2019-06-22,Men Cat 3/4,16,38,417.9211754386,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,11,26,417.31638461538,
Watsonville Criterium,2019-07-6,Men Cat 3,6,15,409.87823809524,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,15,66,402.34982323232,
Giro Di San Francisco,2019-09-2,Men Cat 3,4,35,372.88965020011,
Oakland Grand Prix,2019-09-15,Men Cat 3,8,23,415.66675757576,
