Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Junior  15-18,1,7,381.61875,
Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,3,12,443.39619793303,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,12,37,422.58247058824,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 5  ,1,9,397.07242542087,
Cross Winds Classic ,2013-02-23,Men CAT 4,DNF,64,497.16280751021,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,3,16,350.44871045943,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,16,22,390.19287878788,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,DNF,32,526.12353448603,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,3,26,356.31930555556,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,16,54,388.92591568742,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,16,42,392.02323398758,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,29,54,413.61785563458,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,22,52,412.34,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,20,106,375.58192708333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,13,102,354.5533030303,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,8,27,348.45342031679,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,DNF,30,550.96183333333,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,2,28,380.06323076923,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,35,81,421.60894736842,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,4,91,346.63724806202,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,8,87,339.46171248247,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,7,56,379.23593981481,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,13,31,400.01615391681,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,21,36,452.05885095379,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,18,41,421.85,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,1,26,337.86830456554,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,34,54,292.32627444214,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,43,54,313.18952712907,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,DNF,47,419.43856395475,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,8,24,288.24590277778,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,11,14,404.18292857143,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,20,20,435.36836619154,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,23,43,407.0968125,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,5,27,312.19277777778,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,12,36,366.72708333333,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,6,60,302.06812689667,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,13,58,334.97442857143,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,5,48,334.05116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,5,40,313.12464981799,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,12,22,363.27604822539,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,9,38,316.91974201753,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,13,39,363.26961538462,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,4,41,306.45277777778,
Arkansas State Time Trial Championship,2014-06-29,Men Cat 3 Senior ,3,4,,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,10,36,348.01713333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,1,24,298.59933333333,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,DNF,21,466.30858333333,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),8,13,346.21822222222,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,5,12,312.48266666667,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,24,32,363.56444791667,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,17,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,65,78,350.16758396563,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,DNF,25,364.32245128001,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,21,30,341.96761119795,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,45,51,337.33494666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,28,41,330.72758333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,28,41,330.72758333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,37,38,355.08079460513,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,53,90,325.56069013197,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,60,82,402.356,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,54,59,350.93517857143,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,57,57,341.15851115944,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,7,11,314.1196875,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,12,25,320.18570833333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,89,123,333.4208219846,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,53,123,309.3055994152,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Merckx,DNF,3,,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,38,103,315.96755952381,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,17,78,274.01367647059,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,40,61,363.654325,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,22,71,312.16186206897,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,5,16,300.44962620563,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,26,44,359.78045454545,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,8,12,358.89912347228,
NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,9,14,344.7440318624,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,13,52,365.89162103175,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,12,36,323.67558189537,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,46,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,19,45,300.23,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,12,34,353.08802941176,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,31,58,391.00291666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,61,75,387.47450396661,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,25,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,17,68,337.68961170848,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,48,63,367.30167783643,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,18,21,330.80194776313,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,28,38,351.73763497647,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,3,32,314.39675318438,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,11,22,338.70672916667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,13,39,360.6807125,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,38,80,336.01599623475,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,38,80,346.22755,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,14,78,318.89547626263,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,41,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,23,60,324.63836484107,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,25,58,319.21675,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,16,35,432.0509375,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,76,120,329.91602753999,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,22,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,94,125,373.32915789474,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,46,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,67,73,370.51125000275,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,24,63,360.06637037037,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,23,57,355.46023809524,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,24,77,319.160171875,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,14,43,327.67421875,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 2,2,10,327.201796875,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,9,39,370.81340277778,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,25,36,379.598,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,18,34,371.04505128205,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,9,28,332.53296164773,
San Tan Crit,2017-02-4,Men   Cat. 2/3,DNF,38,546.24942307692,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,12,42,351.89228711485,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,20,31,372.38460119048,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,7,37,367.58749375,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,58,71,416.86126666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,16,61,331.79173055556,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,18,57,359.41274234694,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,37,57,378.39735118943,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,18,37,331.37870713141,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,46,57,431.97328571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,11,57,326.67784478359,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,9,51,312.89338991532,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,32,51,389.22063060742,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,36,74,350.13195206851,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,10,63,308.03534975369,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,10,63,323.16265,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,28,52,370.82875985047,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,33,62,344.74468965517,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,26,59,340.07522435897,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,43,51,370.16304,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,34,51,376.69813333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,36,47,375.78633333333,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,32,42,363.03468981673,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,20,48,390.06661538462,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,12,50,336.45,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,13,16,416.77317337407,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,5,34,311.62055555556,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,67,113,385.8799493672,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,16,113,293.03167295597,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,11,105,332.519482,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,7,21,340.22954166667,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,4,22,313.59885525662,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,42,63,388.65059139785,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,10,63,332.40979166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,14,54,368.19851557907,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,28,54,379.16338067027,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,29,29,449.156,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,10,29,354.09661538462,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,8,24,340.38785777656,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,24,24,434.20445507818,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,16,19,417.74057327224,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,24,30,420.90618738839,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,21,25,421.10210416667,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,19,24,364.3880078125,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,24,24,457.46456944444,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,DNF,24,449.0856,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,22,55,352.97061363636,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,19,38,406.99161764706,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,26,100,347.93502430556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,32,91,363.96557954545,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,9,78,321.58517567568,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,13,67,332.73555376344,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,4,20,323.59473363715,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,8,35,339.31209375,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,DNF,49,481.76604761905,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,16,28,409.54378205128,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,37,53,393.59352743672,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,6,50,340.77431111111,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,35,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,24,47,383.78340538179,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,14,29,345.88260629222,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,14,29,345.88260629222,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,17,23,395.16477296989,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,15,23,389.24031818182,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,11,23,361.1525067893,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,25,39,390.21524936012,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,17,39,381.62178645833,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,25,33,429.28238020833,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,16,33,373.26012323669,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,66,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,56,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,55,75,397.35218018018,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,66,74,438.75351515152,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,63,67,436.06317219381,
Tour of the Gila,2019-05-1,Men Cat1/2,23,34,376.73653835323,
Tour of the Gila,2019-05-2,Men Cat1/2,27,34,400.59828431373,
Tour of the Gila,2019-05-3,Men Cat1/2,29,34,380.16477630069,
Tour of the Gila,2019-05-4,Men Cat1/2,16,34,360.16804006429,
Tour of the Gila,2019-05-5,Men Cat1/2,26,33,393.5608692518,
Tour of the Gila,2019-05-5,Men Cat1/2,27,31,402.39863238141,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,12,56,304.29879613095,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,28,55,383.665,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,20,54,376.81526984127,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,16,42,370.14445454545,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,19,39,384.7062745098,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,18,33,378.11266720672,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,19,25,403.22281822735,
Avondale Criterium,2020-01-19,Men  Pro/1/2,DNF,28,487.592,
