Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Master 45-99 ,4,27,353.84615384615,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,2,28,344.28571428571,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,40,111,289.85294117647,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 45-99 ,1,10,340,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,37,32,426.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,7,58,305.13056127296,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,11,73,292.01963888889,
Sonora Road Race,2010-05-2,Men Cat 1/2/Pro   ,4,7,,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,10,60,336.05295268409,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,8,26,371.9403994105,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,34,35,372.30110294118,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,6,34,325.19612745098,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,12,27,353.89879487179,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,11,22,359.1005995671,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,36,41,426.2804375,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,28,63,326.3510718992,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,34,82,313.80877419355,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,29,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,47,53,428.89524443086,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,18,45,376.76140909091,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,20,40,396.22395471266,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,22,48,431.20615408099,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,22,71,366.57441500421,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,2,25,257.19459722222,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,3,17,319.22825606469,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,3,19,321.40813829689,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,15,101,259.47446309089,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,40,50,424.51402867171,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,5,77,292.41611326042,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,5,77,292.41611326042,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,5,77,292.41611326042,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,5,77,292.41611326042,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,33,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,18,67,315.12623718223,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,4,23,318.31575,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,1,10,294.81945150449,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,11,40,307.30861863108,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,1,9,291.99547606028,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,6,8,397.198,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,22,56,352.1782868574,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,29,32,461.77965075831,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,11,60,301.52908742246,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,20,45,354.30518181818,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,18,26,356.19216317016,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,1,20,293.15366666667,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,38,47,344.49798550725,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,2,14,274.39914285714,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,10,14,347.54210520194,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,1,18,286.42733333333,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,26,84,287.4975024392,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,28,52,371.93201282051,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,37,41,421.31013333333,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,7,42,283.47058446352,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,5,16,322.39607142857,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,3,13,293.94682363256,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,8,16,346.050125,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,3,16,296.21988716936,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,4,23,309.542,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,7,40,292.35943333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,16,65,308.75947916667,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,16,46,324.52366666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,10,20,328.49805,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,8,49,278.83370138889,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,42,43,440.68904761905,
Early Bird Road Race,2014-01-18,Men Cat 1/2/3 Master 45+,3,7,307.62933333333,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,11,39,292.44278947368,
Pine Flat Road Race,2014-02-16,Men  Master 45+,13,13,385.832,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,27,85,313.29771428571,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,10,24,312.398,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,9,25,333.75166666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,9,26,341.50144444444,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,19,19,425.55516666667,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,11,26,332.12358333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,15,41,324.33372916667,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 1/2/3,2,6,314.76210275296,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,11,48,328.31219047619,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,15,25,448.48277777778,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,26,53,388.77487301587,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,15,23,437.947875,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,24,41,421.9299537037,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,18,22,444.1709,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,13,24,472.19571428571,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,10,18,419.63525,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,11,22,444.67731481481,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,17,26,448.004,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,11,12,482.58666666667,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,14,35,404.47625,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,4,14,381.3335,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,34,78,423.5234516129,
Snelling Road Race,2018-02-24,Men Master 55+,4,59,346.45825757576,
Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,4,13,378.87233333333,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,13,42,399.8465,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,10,31,408.09605833333,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,3,31,339.58023333333,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,6,29,354.04260633497,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,18,30,469.69208333333,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,3,28,347.39606666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,DNF,22,499.775625,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,1,11,331.68416666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,17,35,420.17752380952,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,6,30,371.90476923077,
Modesto Road Race,2018-05-20,Men 55+ Master,11,26,447.74409259259,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,8,16,446.05975,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,2,15,357.01875,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,3,23,350.6164,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,8,24,401.29975,
Winters Road Race,2018-08-25,Men Master 55+,4,28,349.9258974359,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,11,23,424.36,
Athlone Time Trial,2018-09-15,Men Master 55-59,3,6,367.9609476552,
 Henleyville Road Race,2018-09-22,Men Master 55+,9,20,425.825,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,7,10,423.58328651589,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,10,15,469.47625,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,5,20,393.18491666667,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,28,55,472.24254487179,
Madera County Stage Race Criterium,2019-03-1,Men Master 55+,2,11,385.1932,
Madera County Stage Race TT,2019-03-1,Men Master 55+,4,11,368.43555974482,
Madera County Stage Race Road Race,2019-03-1,Men Master 55+,2,11,375.0064,
Madera County Stage Race GC,2019-03-1,Men Master 55+,3,11,393.67439283533,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,27,56,510.8557037037,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,7,16,425.41083333333,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,31,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,5,29,375.6680952381,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,23,26,494.88174229125,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,24,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,8,26,397.89298301238,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,17,50,430.6679,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,4,26,381.507125,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,28,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,28,85,,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,6,12,411.535,
Regalado Road Race,2019-04-28,Men Master 55+,13,31,461.9,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,6,28,403.78660714286,
Modesto Road Race,2019-05-19,Men Master 55+,4,22,404.10875757576,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,3,14,391.0019047619,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,10,24,417.66404166667,
Leesville Gap Road Race,2019-06-30,Men Master 55+,1,14,365.54816666667,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,8,26,394.11130769231,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,4,18,385.32904761905,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,30,50,432.56662681159,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,33,49,442.79311111111,
Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,13,26,456.74880769231,
Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,6,6,445.012,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,15,48,433.4927030303,
Original Merced Criterium,2020-02-23,Men Master 55+,6,12,473.27,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,22,33,418.75,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,9,17,500,
Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,6,12,418.0915753092,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,12,21,410.8084023768,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,14,37,479.16666666667,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,2,18,376.05344984506,
Leesville Gap Road Race,2021-07-3,Men Master 55+,3,23,438.63636363636,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,3,38,432.89473684211,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,9,37,523.8,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,22,31,586.28571428571,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,13,31,485,
Athlone Time Trial,2021-09-4,Men Master 55-59 Open,3,4,,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,11,14,532.14285714286,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,5,12,475,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,13,19,444.80040928838,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,9,17,438.75,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,18,56,402.92885607919,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,16,45,416.41305899339,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,16,32,382.42138400557,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,19,51,404.90826090402,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,9,20,408.63809608132,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,9,14,437.5801055196,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,6,20,384.76258065469,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,8,18,397.30602463824,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,18,39,412.8863241095,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,24,31,443.25707249547,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,12,41,361.26494440358,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,7,13,410.83050583043,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,11,37,352.57241472549,
Athlone Time Trial,2022-09-3,Men Master 55-59 Open,2,7,466.66666666667,
LoToJa Classic RR,2022-09-10,Men Master 55+ Cat 1/2/3/4/Novice,19,43,479.12014427795,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,2,25,383.24675905522,
Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,2,8,438.53291177354,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,3,12,353.07327270733,
Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,DNP,9,,
Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,2,11,424.79987484767,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,7,14,458.88167241553,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,2,16,391.69564808765,
Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,2,14,373.46114844384,
Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,1,6,406.9065181281,
Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,4,14,502.85714285714,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,7,16,435.54456846387,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,7,17,450.5733271616,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,36,54,425.61530107287,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,3,16,371.62344440184,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,4,14,388.54634927745,
Baker City Cycling Classic,2023-06-23,Masters Men 60+ Open,2,11,414.07561676989,
Baker City Cycling Classic,2023-06-24,Masters Men 60+ Open,1,11,397.61148928815,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 60+ Open,3,8,446.30074939031,
Baker City Cycling Classic,2023-06-25,Masters Men 60+ Open,3,10,433.18374661541,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 60+ Open,3,10,433.18374661541,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,1,12,351.35979254062,
Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,2,10,394.59668861106,
San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,1,11,383.08706830948,
University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,11,12,433.67531076313,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,13,67,344.67419645743,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,31,53,446.96715728833,
Ahtlone Time Trial,2023-09-2,Men Master 60-64 Open,1,5,,
LoToJa Classic RR,2023-09-9,Men Master 60+ Cat 1/2/3/4/Novice,3,44,393.36838243193,
Shea Center Criterium,2023-09-24,Men Master 60-64 Open,4,15,356.89805274656,
Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,1,14,363.20324018804,
Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,2,7,376.62338572456,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,18,31,414.27180354722,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,13,25,456.55413324233,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,10,47,386.19203050695,
Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,4,13,374.7668705347,
