Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,277.84785286396,270.40539028166,
Men  Cat 1/2,2,160424,Robert,Oehler,Team Sustainable Cycling,,552209,304.88051105684,272.0598148443,
Men  Cat 1/2,3,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,356.5710244455,273.71423940694,
Men  Cat 1/2,4,85630,Matthew,Sedwick,SCW Intent,,297512,353.97184589477,275.36866396959,
Men  Cat 1/2,5,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,,440881,295.51960874835,277.02308853223,
Men  Cat 1/2,6,170111,Tim,Matchulat,ETP Cycling,,562142,300.88945667274,278.67751309487,
Men  Cat 1/2,7,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,,454200,292.16388494471,280.33193765752,
Men  Cat 1/2,8,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,370.56475598427,281.98636222016,
Men  Cat 1/2,9,192115,Kyle,Kalish,Apex Cycling Team,,591856,309.76580485647,283.6407867828,
Men  Cat 1/2,10,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,222.5452938952,285.29521134545,
Men  Cat 1/2,11,30223,Sean,Metz,xXx Racing - Athletico,,146767,331.38625761001,286.94963590809,
Men  Cat 1/2,12,140822,Hayden,Strong,Mito-q - NZ Cycle Project,,539161,279.8275862069,288.60406047073,
Men  Cat 1/2,13,170019,Chris,Anderson,Team Sustainable Cycling,,552975,309.84808769699,290.25848503338,
Men  Cat 1/2,14,100937,Nathaniel,Ganger,V3 Endurance,,405141,321.11513645685,291.91290959602,
Men  Cat 1/2,15,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,318.02440979375,293.56733415866,
Men  Cat 1/2,16,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,324.48712421134,295.22175872131,
Men  Cat 1/2,17,164177,Jason,Maier,Apex Cycling Team,,549883,311.96734703561,296.87618328395,
Men  Cat 1/2,18,104608,Daniel,Shamburger,COSDI / Velo.Law,,425100,257.87425156686,298.5306078466,
Men  Cat 1/2,19,238060,Max,Broening,University of Chicago,,633023,425.01668579545,300.18503240924,
Men  Cat 1/2,20,31258,Brent,Goetz,Sustainable Cycling,,336412,214.4033041037,301.83945697188,
Men  Cat 1/2,21,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,330.06704868534,303.49388153453,
Men  Cat 1/2,22,48878,Matt,Gittings,,,359006,301.83945697188,305.14830609717,
Men  Cat 1/2,23,104750,Chandler,Horton,Team Speed p/b MACRO1 Nutrition,,439845,265.95812914755,306.80273065981,
Men  Cat 1/2,24,66465,Luke,Manning,ETP Cycling,,403771,271.07092412499,308.45715522246,
Men  Cat 1/2,25,97669,Chris,Wiatr,INTENT Race Team,,293873,268.06898623382,310.1115797851,
Men  Cat 1/2,26,50307,Michael,Baldus,606 Racing,,377993,341.75019615453,311.76600434774,
Men  Cat 1/2,27,85922,Robert,Frangi,Dash Racing,,411678,150,313.42042891039,
Men  Cat 1/2,28,152515,Jeffrey,Beaumont,ETP Cycling,,533244,314.06469095069,315.07485347303,
Men  Cat 1/2,29,104458,Justin,Kahle,CycleWerks,,467911,266.80762176589,316.72927803567,
Men  Cat 1/2,30,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,274.9179514645,318.38370259832,
Men  Cat 1/2,31,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ Labs,,535789,288.41596572026,320.03812716096,
Men  Cat 1/2,32,55714,Aaron,Troxel,ETP Cycling,,365147,317.71426192882,321.6925517236,
Men  Cat 1/2,33,180979,Nate,Coleman,606 Racing,,579733,290.15683615338,323.34697628625,
Men  Cat 1/2,34,163044,Brandon,Goodwin,Apex Cycling Team,,554255,320.10184049012,325.00140084889,
Men  Cat 1/2,35,258271,Matt,Salpietr,,,,150,326.65582541154,
Men  Cat 1/2,37,37199,Jake,Buescher,606 Racing,,333296,301.09994419801,328.31024997418,
Men  Cat 1/2,38,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,331.3652701371,329.96467453682,
Men  Cat 1/2,39,18137,William,Morris,COSDI Racing/Velo.Law,,296995,150,331.61909909947,
Men  Cat 1/2,40,238057,Philip,Chenaux-repond,University of Chicago,,628102,393.01711111815,333.27352366211,
Men  Cat 1/2,DNF,2796,Aaron,Cruikshank,ETP Cycling,,258844,150,336.5823727874,
Men  Cat 1/2,DNF,175140,Chasen,Madsen,Apex Cycling Team,,575053,322.32362199217,336.5823727874,
Men  Cat 1/2,DNF,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,340.79227227706,336.5823727874,
Men  Cat 3/4,1,194199,Judah,Thompson,CUTTERS,,609692,383.12107986424,330.71302241858,
Men  Cat 3/4,2,49876,Zach,Hughes,N+1 Bikes,,636466,350,332.61376338521,
Men  Cat 3/4,3,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,413.65336535821,334.51450435183,
Men  Cat 3/4,4,193627,Nicolas,Haydar,CCA,,,424.15183274223,336.41524531846,
Men  Cat 3/4,6,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,370.44798684313,338.31598628509,
Men  Cat 3/4,7,184205,Parker,Holben,CycleWerks,,579307,371.72848708182,340.21672725172,
Men  Cat 3/4,8,258263,Ian,Sheldon,3RVS Racing,,553913,350,342.11746821834,
Men  Cat 3/4,9,165510,Rem,Yoder,Apex Cycling Team,,556378,357.37862675791,344.01820918497,
Men  Cat 3/4,10,191492,Garrett,Johnson,Team Elevate Endurance,,591429,394.32386850625,345.9189501516,
Men  Cat 3/4,11,223530,Jorge,Zapata,,,638599,365.49585057258,347.81969111822,
Men  Cat 3/4,12,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,387.279296875,349.72043208485,
Men  Cat 3/4,13,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,373.17353919082,351.62117305148,
Men  Cat 3/4,14,34967,Zach,Deitch,Team Sustainable Cycling,,311604,376.93745028733,353.52191401811,
Men  Cat 3/4,15,34089,Jonathan,Edwards,DASH Racing,,391233,350,355.42265498473,
Men  Cat 3/4,16,32469,Cody,Hardley,Team Sustainable Cycling,,258979,360.39333264027,357.32339595136,
Men  Cat 3/4,17,242643,Conor,Berry,,,640936,378.86012125445,359.22413691799,
Men  Cat 3/4,18,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,347.96686205203,361.12487788461,
Men  Cat 3/4,19,131382,Noah,Prefontaine,COSDI Racing / Velo.Law,,497785,288.55606974868,363.02561885124,
Men  Cat 3/4,20,135880,Andrew,Woodruff,Brazen Dropouts,,459850,388.77803139786,364.92635981787,
Men  Cat 3/4,21,239586,Reece,Lady,Cleveland Cycling Academy,,607913,365.78666528053,366.8271007845,
Men  Cat 3/4,22,116258,Reid,Wilson,DASH RACING,,474021,367.25725351583,368.72784175112,
Men  Cat 3/4,23,84152,Derrick,Ubbink,Leadout Racing,,408583,306.76470588235,370.62858271775,
Men  Cat 3/4,24,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,368.72784175112,372.52932368438,
Men  Cat 3/4,25,110501,Derek,Groves,Dash Racing p/b Westfield Cyclesports,,536557,381.53846153846,374.430064651,
Men  Cat 3/4,26,246085,Debruine,Noah,Turbo,,641831,436.88153017381,376.33080561763,
Men  Cat 3/4,27,187035,Cameron,Wyant,Cleveland Cycling Team,,585331,412.23561882514,378.23154658426,
Men  Cat 3/4,28,236783,David,Alexander,,,632796,461.14457470135,380.13228755089,
Men  Cat 3/4,29,246348,Andy,Vera,Okay CC,,619695,350.59550154117,382.03302851751,
Men  Cat 3/4,30,90976,Brian,Sullivan,Apex Cycling Team,,238604,403.28666528053,383.93376948414,
Men  Cat 3/4,31,105513,Aaron,Gouw,Apex Cycling Team,,458341,350,385.83451045077,
Men  Cat 3/4,32,242273,Sam,Akin,V3Endurance,,563863,365.05137116289,387.73525141739,
Men  Cat 3/4,33,246023,Nathan,Roe,Queen City Wheels,,641243,350,389.63599238402,
Men  Cat 3/4,34,228593,Nate,Clason,Team Sustainable Cycling,,604610,350,391.53673335065,
Men  Cat 3/4,35,24760,Charles,Dell,Team Sustainable Cycling,,233960,372.45215616968,393.43747431728,
Men  Cat 3/4,36,134780,Cooper,Bernstein,913 Sports,,486641,399.72322709005,395.3382152839,
Men  Cat 3/4,37,166365,Diego,Flores,Apex Cycling Team,,557164,353.94318044881,397.23895625053,
Men  Cat 3/4,38,95032,Levi,Gaswint,CycleWerks,,410898,398.67988303155,399.13969721716,
Men  Cat 3/4,39,178054,Kevin,Graham,Apex Racing,,,450.02442812562,401.04043818378,
Men  Cat 3/4,40,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,350,402.94117915041,
Men  Cat 3/4,41,114966,Ryan,Schmeling,,,454627,350,404.84192011704,
Men  Cat 3/4,43,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,297.5,406.74266108367,
Men  Cat 3/4,DNF,146846,Kaiwen,Luan,xXx Racing-Athletico,,524210,350,410.54414301692,
Men  Cat 3/4,DNF,255630,Brad,Sherwood,Okay CC,,655777,348.35770802599,410.54414301692,
Men  Cat 3/4,DNF,170952,Jack,Bledsoe,Team Mack,,,434.41980136561,410.54414301692,
Men  Cat 3/4,DNF,29019,Mark,Hotchkin,Leadout Racing,,190321,346.5,410.54414301692,
Men  Cat 3/4,DNF,114350,Troy,Stratford,Dash Racing p/b Westfield Cyclesports,,473721,393.72784175112,410.54414301692,
Men  Cat 3/4,DNF,231633,Danny,Ghalayini,CUTTERS,,321002,500,410.54414301692,
Men  Cat 3/4,DNF,48807,David,Villegas,Okay CC,,369330,350,410.54414301692,
Men  Cat 3/4,DNF,184983,Geoff,Zentz,Rollfast,,581706,441.92818652927,410.54414301692,
Men  Cat 3/4,DNF,229268,James,Hone,Upland Brewing Cycling Team,,636674,396.92416992789,410.54414301692,
Men  Cat 3/4,DNF,229526,Auston,Harris,Team Sustainable Cycling,,606081,334.35687433823,410.54414301692,
Men  Cat 3/4,DNF,240257,Joseph,Wilson,University of Chicago,,638034,509.9337990133,410.54414301692,
Men  Cat 3/4,DNF,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,385.29735378681,410.54414301692,
Men  Cat 3/4,DNF,159266,Nathan,Davis,UniversityChiago,,,564,410.54414301692,
Men  Cat 3/4,DNF,227179,Charles,Rumley,Red Arrow CC,,617574,350,410.54414301692,
Men  Cat 3/4,DNF,226829,Matthew,Barnett,Al dente Cycling,,641905,350,410.54414301692,
Men 40-59  40+/50+ 1/2/3,1,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,375.26629127901,269.72754992319,
Men 40-59  40+/50+ 1/2/3,2,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,345.89327957943,273.74039112242,
Men 40-59  40+/50+ 1/2/3,3,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,,669,306.08630838476,277.75323232164,
Men 40-59  40+/50+ 1/2/3,4,2162,Paul,Martin,Cleveland Cycling,,,300,281.76607352087,
Men 40-59  40+/50+ 1/2/3,5,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b VQ Labs,,122674,267.31549446548,285.77891472009,
Men 40-59  40+/50+ 1/2/3,6,163349,Gary,Zehr,ETP Cycling,,216801,329.99842104064,289.79175591932,
Men 40-59  40+/50+ 1/2/3,7,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,315.32999560861,293.80459711855,
Men 40-59  40+/50+ 1/2/3,8,39097,Don,Birch,Team Heroes,,200905,382.5,297.81743831777,
Men 40-59  40+/50+ 1/2/3,9,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,412.425,301.830279517,
Men 40-59  40+/50+ 1/2/3,10,117659,Brian,Haas,Fairlife,,162118,297.35242727037,305.84312071623,
Men 40-59  40+/50+ 1/2/3,11,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,294.52799297377,309.85596191545,
Men 40-59  40+/50+ 1/2/3,12,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,393.23529411765,313.86880311468,
Men 40-59  40+/50+ 1/2/3,13,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B VQ LABS,,212310,420.48968717712,317.88164431391,
Men 40-59  40+/50+ 1/2/3,14,86372,Mark,Danniballe,V3 endurance,,268295,459.39375,321.89448551313,
Men 40-59  40+/50+ 1/2/3,15,181640,Thomas,Davis,V3 Endurance,,170173,356.93400087828,325.90732671236,
Men 40-59  40+/50+ 1/2/3,16,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,388.58191445745,329.92016791159,
Men 40-59  40+/50+ 1/2/3,17,192114,Josh,Drake,V3 Endurance,,594006,377.73600351311,333.93300911081,
Men 40-59  40+/50+ 1/2/3,18,74396,James,Halpin,,,14764,387.97255727568,337.94585031004,
Men 40-59  40+/50+ 1/2/3,19,155328,Michael,Cauley,,,476541,326.98672303137,341.95869150927,
Men 40-59  40+/50+ 1/2/3,20,29048,Dan,Korienek,Leadout Racing/ WMBF,,288930,322.98201671972,345.97153270849,
Men 40-59  40+/50+ 1/2/3,21,32497,David,Lewis,Fort Wayne Outfitters,,200944,490.5,349.98437390772,
Men 40-59  40+/50+ 1/2/3,22,48065,Robert,Brnilovich,ETP Cycling,,281967,410.87812783962,353.99721510695,
Men 40-59  40+/50+ 1/2/3,23,56893,Corurt,Maple,Team Heroes,,51261,300,358.01005630617,
Men 40-59  40+/50+ 1/2/3,24,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,440.30705208099,362.0228975054,
Men 40-59  40+/50+ 1/2/3,25,55367,Tom,Linck,Lead Out Racing,,225784,300,366.03573870463,
Men 40-59  40+/50+ 1/2/3,26,35005,Damianos,Maggos,,,74415,468.7875,370.04857990385,
Men 40-59  40+/50+ 1/2/3,27,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,300,374.06142110308,
Men 40-59  40+/50+ 1/2/3,28,32499,Kevin,Noone,,,66206,300,378.0742623023,
Men 40-59  40+/50+ 1/2/3,29,121681,Eric,Anderson,TREK / BGI,,42611,300,382.08710350153,
Men 40-59  40+/50+ 1/2/3,30,35193,Kevin,Vanes,Solo Mission,,170239,300,386.09994470076,
Men 40-59  40+/50+ 1/2/3,31,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,409.18422487627,390.11278589998,
Men 40-59  40+/50+ 1/2/3,32,54362,Greg,Mueller,Team Heroes,,57121,398.925,394.12562709921,
Men 40-59  40+/50+ 1/2/3,33,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,300,398.13846829844,
Men 40-59  40+/50+ 1/2/3,34,258270,Jj,Schmiedlin,Team Heroes,,640738,300,402.15130949766,
Men 40-59  40+/50+ 1/2/3,DNF,229275,Jim,Whaley,N+1 Bikes,,618729,368.65384615385,410.17699189612,
Men 40-59  40+/50+ 1/2/3,DNF,55367,Tom,Linck,Leadout Racing,,225784,300,410.17699189612,
Men 40-59  40+/50+ 1/2/3,DNF,32499,Kevin,Noone,Team Heroes,,66206,300,410.17699189612,
Men 40-59  40+/50+ 1/2/3,DNF,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,596.11776279835,410.17699189612,
Men 40-59  40+/50+ 1/2/3,DNF,32487,Thomas,Cox,,,8003,517.5,410.17699189612,
Men 40-59  40+/50+ 1/2/3,DNF,92638,Tom,Burridge,,,423294,486.13068677342,410.17699189612,
Men 40-59 Masters 40+/50 C4,1,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,435,423.58333333333,
Men 40-59 Masters 40+/50 C4,2,39086,Kevin,Strawbridge,V3 Endurance,,386621,495,438.36666666667,
Men 40-59 Masters 40+/50 C4,3,255164,Brad,Kelly,,,656642,500,453.15,
Men 40-59 Masters 40+/50 C4,4,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,518.92454681451,467.93333333333,
Men 40-59 Masters 40+/50 C4,5,184989,Chuck,Sullivan,Ronin/TOAD,,,500,482.71666666667,
Men 40-59 Masters 40+/50 C4,6,147145,Phil,Perry,The Fitness Lab,,508376,485.72115384615,497.5,
Men 40-59 Masters 40+/50 C4,7,185851,Chad,Bowlus,,,52835,436.11902573529,512.28333333333,
Men 40-59 Masters 40+/50 C4,8,123767,Grotland,John,Ronin Velosport,,406619,500,527.06666666667,
Men 40-59 Masters 40+/50 C4,9,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,449.5,541.85,
Men 40-59 Masters 40+/50 C4,10,81335,Chris,Farrell,Crossroads cycling,,410581,577.5,556.63333333333,
Men 40-59 Masters 40+/50 C4,DNF,258269,Brian,Kirsch,,,659925,500,586.2,
Men 40-59 Masters 40+/50 C4,DNF,207068,David,Roetker,Team Elevate Endurance,,612794,500,586.2,
Men Cat 4/Novice,1,246028,Paul,Lee,Apex Cycling Team,,643810,400,340,
Men Cat 4/Novice,2,246032,Jason,Mowrey,Upland Brewing Cycling Team,,644635,446.91796731689,343.75,
Men Cat 4/Novice,3,255630,Brad,Sherwood,Okay CC,,655777,348.35770802599,347.5,
Men Cat 4/Novice,4,48807,David,Villegas,Okay CC,,369330,400,351.25,
Men Cat 4/Novice,5,241797,Davis,Walthan,,,633379,400,355,
Men Cat 4/Novice,6,119916,Matt,Jones,Dash Racing p/b Westfield Cycle Sports,,239173,434.58983658444,358.75,
Men Cat 4/Novice,7,252482,Yusuf,Johnson,UChicago Velo Club,,654776,400,362.5,
Men Cat 4/Novice,8,176359,Mason,Geiger,Flo Cycling,,657260,400,366.25,
Men Cat 4/Novice,9,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,409.12666366092,370,
Men Cat 4/Novice,10,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,315,373.75,
Men Cat 4/Novice,11,228954,Anwar,Eaton,,,616139,514.51963332107,377.5,
Men Cat 4/Novice,12,240225,James,Guirguis,South Chicago Wheelmen,,641357,386.37490057465,381.25,
Men Cat 4/Novice,13,186247,Zach,Arnett,Three Rivers Velo Sport,,584387,463.32804266677,385,
Men Cat 4/Novice,14,258264,Kirk,Brown,,,660559,400,388.75,
Men Cat 4/Novice,15,236953,Austin,Tran,Indiana University,,,400,392.5,
Men Cat 4/Novice,16,247532,Zane,Meyer,Indiana University Center for Survey Research,,630258,393.75,396.25,
Men Cat 4/Novice,17,254568,Drake,Folse,Team Elevate Endurance,,657928,400,400,
Men Cat 4/Novice,18,236952,Ezekiel,Robertson,Indiana University Cycling Club,,653919,400,403.75,
Men Cat 4/Novice,19,242645,Nick,Higdon,,,441921,386.15384615385,407.5,
Men Cat 4/Novice,20,240257,Joseph,Wilson,University of Chicago,,638034,509.9337990133,411.25,
Men Cat 4/Novice,21,242646,Greg,Childers,,,,423.07692307692,415,
Men Cat 4/Novice,22,246559,Rauguth,Christopher,,,643570,400,418.75,
Men Cat 4/Novice,23,254570,Emre,Keskin,UChicago Velo Club,,654454,400,422.5,
Men Cat 4/Novice,24,258265,Trent,Gable,,,659290,400,426.25,
Men Cat 4/Novice,25,207068,David,Roetker,Team Elevate Endurance,,612794,400,430,
Men Cat 4/Novice,26,255032,Jack,Weber,,,650009,400,433.75,
Men Cat 4/Novice,27,146846,Kaiwen,Luan,xXx Racing-Athletico,,524210,400,437.5,
Men Cat 4/Novice,28,258266,Landon,Geiger,,,,400,441.25,
Men Cat 4/Novice,29,254615,Kory,Drake,ME,,470507,400,445,
Men Cat 4/Novice,30,258267,Abram,Ferrara,,,,400,448.75,
Men Cat 4/Novice,31,242640,Aiden,Kelly,,,656641,400,452.5,
Men Cat 4/Novice,32,258268,Patrick,Mcgrath,,,643400,400,456.25,
Men Cat 4/Novice,DNF,258264,Kirk,Brown,,,660559,400,463.75,
Men Cat 4/Novice,DNF,242285,Akeim,Joseph,Godspeed Racing,,636652,483.90235951423,463.75,
Men Cat 4/Novice,DNF,232294,Justin,Gillespie,Apex Cycling Team,,627841,392.99254763348,463.75,
Men Cat 4/Novice,DNF,229264,Cameron,Howard,Apex Cycling Team,,617417,379.10953193895,463.75,
Women  Cat 1/2/3,1,175119,Elle,Marley,Apex Cycling Team,,,456.12267332068,379.26949366598,
Women  Cat 1/2/3,2,226083,Jess,Hamilton,Apex Cycling Team,,617251,482.47553961807,388.83226159945,
Women  Cat 1/2/3,3,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,389.40757150325,398.39502953292,
Women  Cat 1/2/3,4,154331,Hanna,Coppens,Apex Cycling Team,,565563,496.73520112653,407.95779746639,
Women  Cat 1/2/3,5,241905,Sophie,Macdonald,Ignite Development,,,400,417.52056539986,
Women  Cat 1/2/3,6,231295,Sarah,Duclos,Upland Brewing Cycling Team,,526681,422.85099926996,427.08333333333,
Women  Cat 1/2/3,7,175118,Natalie,Skwarcan,Team Abundance,,573725,566.7842068163,436.6461012668,
Women  Cat 1/2/3,8,36937,Francine,Haas,Fairlife,,162422,427.08333333333,446.20886920028,
Women  Cat 1/2/3,9,135597,Brooklyn,Raddin,Virginias Blue Ridge TWENTY24,,508143,400,455.77163713375,
Women  Cat 1/2/3,10,78048,Kelsey,Devereaux,Upland Brewing Cycling Team,,402908,421.68466887377,465.33440506722,
Women  Cat 1/2/3,11,192152,Sarah,Weihe,Apex Cycling Team,,579299,428.83188566422,474.89717300069,
Women  Cat 1/2/3,DNF,207065,Alicja,Stoppel,Upland Brewing Cycling Team,,610453,545.15578619245,494.02270886763,
Women  Cat 1/2/3,DNF,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,576.4575093458,494.02270886763,
Women  Cat 1/2/3,DNF,252224,Valeria,Ruiz,UChicago Velo Club,,653061,685.45454545455,494.02270886763,
Women  Cat 4/Novice,1,241781,Karlyn,Gorski,Okay CC,,,600,522.62765151515,
Women  Cat 4/Novice,2,247529,Anna,Zyromski,nine13sports p/b singeltoncoaching,,618072,600,533.68084415584,
Women  Cat 4/Novice,3,184972,Kimberly,Toloday,Upland Brewing Cycling Team,,638422,708.5,544.73403679654,
Women  Cat 4/Novice,4,137991,Ashley,Warren,Purdue University,,300430,612.29545454545,555.78722943723,
Women  Cat 4/Novice,5,252219,Willow,Thompson,Apex Cycling Team,,660887,632.27272727273,566.84042207792,
Women  Cat 4/Novice,6,244288,Joanna,Rose,Awesome Racing Collective,,,630.5,577.89361471861,
Women  Cat 4/Novice,7,229044,Katie,Geary,Bad Bikes,,619847,600,588.94680735931,
Women  Cat 4/Novice,8,231807,Kaitlyn,Phillips,Apex Cycling Team,,655145,561.36363636364,600,
Women  Cat 4/Novice,9,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,615.16666666667,611.05319264069,
Women  Cat 4/Novice,10,258272,Nishea,Foley sipley,N+1 Bikes,,,600,622.10638528139,
Women  Cat 4/Novice,11,252224,Valeria,Ruiz,UChicago Velo Club,,653061,685.45454545455,633.15957792208,
Women  Cat 4/Novice,12,242653,Katie,Carr,Apex Cycling Team,,640398,600,644.21277056277,
Women  Cat 4/Novice,13,258273,Sophia,Boller,,,657350,600,655.26596320346,
Women  Cat 4/Novice,14,258274,Madison,Vaughn,,,642295,600,666.31915584416,
Women  Cat 4/Novice,DNF,258275,Kendra,Harker,Clarksville Schwinn Racing,,,600,688.42554112554,
