Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,92492,Baris,Aytan,CRCA/e2Value,20:18.00,413052,262.18,249.16616666667,
Men Cat 1/2/3,2,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapie Junior Team,20:47.00,312550,290.02,266.64893333333,
Men Cat 1/2/3,3,39141,Allen,Carr,CRCA/e2Value,20:48.00,354200,282.69,284.1317,
Men Cat 1/2/3,4,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,20:52.00,248847,306.7,301.61446666667,
Men Cat 1/2/3,5,1473,Phil,Penman,CRCA/The Weather Channel Giant Cycling Team,21:02.00,234885,336.58,319.09723333333,
Men Cat 1/2/3,6,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,21:42.00,293199,382.64,336.58,
Men Cat 1/2/3,7,117616,David,Gardner,TorcUP/cyclefitters,21:53.00,300110,303.05,354.06276666667,
Men Cat 1/2/3,8,101023,John,Cullinan,Bicycle Depot,22:30.00,439352,413.37293983725,371.54553333333,
Men Cat 1/2/3,9,33544,Vlad,Preoteasa,IRL,22:58.00,350162,402.04,389.0283,
Men Cat 1/2/3,10,9972,Michael,Malavarca,Team ProPower Coaching,23:10.00,301534,369.74,406.51106666667,
Men Cat 1/2/3,11,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,DNS/DNF,192230,392.65,423.99383333333,
Men Cat 4/5,1,116303,David,Phimsipasom,Westwood Velo,22:00.00,473073,367.84,357.35416666667,
Men Cat 4/5,2,101512,Andrew,Tebben,,22:26.00,213408,450,365.77651515152,
Men Cat 4/5,3,92059,Christopher,Dudko,Rivertowns Racing,22:47.00,424213,412.22,374.19886363636,
Men Cat 4/5,4,14289,Chris,Dawson,Redline Racing,22:50.00,308257,419.06,382.62121212121,
Men Cat 4/5,5,114226,Mark,Morales,FIREHOUSE CYCLES,22:51.00,460541,429.97,391.04356060606,
Men Cat 4/5,6,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Systems,23:07.00,395654,421.32,399.46590909091,
Men Cat 4/5,7,54060,Hunter,Simpson,Team Somerset,23:14.00,368547,420.52,407.88825757576,
Men Cat 4/5,8,64789,Adam,Terra,Chester County Velo,23:18.00,375836,450,416.31060606061,
Men Cat 4/5,9,96334,Rodrigo,Rubiano,Summit Freewheelers,23:20.00,219569,392.33,424.73295454545,
Men Cat 4/5,10,117614,James,Griffin,Team B3 Cycling,23:25.00,377316,468.32,433.1553030303,
Men Cat 4/5,11,97745,James,Carter,Liberty Cycle,23:41.00,431347,474.15,441.57765151515,
Men Cat 4/5,12,134458,Tommy,Pyon,,23:48.00,493722,408.22524989305,450,
Men Cat 4/5,13,54041,Michael,Dworkin,Knapp's Cyclery p/b Enduroworx,24:02.00,229818,467.3,458.42234848485,
Men Cat 4/5,14,135669,Samer,Eid,Guy's Racing Club,24:09.00,426025,450,466.8446969697,
Men Cat 4/5,15,39997,Alfred,Peterson,,24:23.00,,450,475.26704545455,
Men Cat 4/5,16,22933,Jeff,Lamb,Team Pro Power Coaching,24:25.00,223048,481.31,483.68939393939,
Men Cat 4/5,17,138014,Eric,Gerhardt,,24:39.00,,450,492.11174242424,
Men Cat 4/5,18,138015,Steve,Gillen,,24:40.00,,450,500.53409090909,
Men Cat 4/5,19,138016,Cory,Ashby,,25:07.00,497526,450,508.95643939394,
Men Cat 4/5,20,119143,John,Donahue,Liberty Cycle,27:14.00,423974,505.06,517.37878787879,
Men Cat 4/5,21,121545,Kevin,Elmore,,28:07.00,308097,481.51272222222,525.80113636364,
Men Cat 4/5,22,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes.com,DNS/DNF,458186,456.85,534.22348484848,
Men Handcycling,1,1568,Rob,Leiser,US Handcycling,46:24.00,299919,,,
Men Junior 13-14,1,138011,Tyler,Pachuda,,29:56.00,,,,
Men Junior 13-14,2,138012,Benjamin,Busler,Somerset Wheelman,DNS/DNF,511677,,,
Men Junior 15-16,1,97737,Noah,Jerris,Team Somerset,26:09.00,431787,,,
Men Junior 15-16,DQ,136589,Thomas,Brinckman,Pure Energy Racing,DQ,506924,,,
Men Junior 15-16,2,95074,Aidan,Duffy,Team Somerset,DNS/DNF,429686,,,
Men Junior 9-12,1,136368,Benjamin,Jerris,Team Somerset,36:01.00,496350,,,
Men Junior 9-12,2,136369,Harrison,Redmond,Team Somerset,36:11.00,499568,,,
Men Master 35+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,20:13.00,189842,233.29,206.193,
Men Master 35+,2,39396,Patrick,Walter,Guy's Racing Club,20:35.00,132630,265.46,229.64475,
Men Master 35+,2,40053,Chris,Yura,Honey Stinger Hive,20:35.00,482035,188.56,253.0965,
Men Master 35+,4,3533,Mark,Curran,Knapps Cyclery Racing P/B Enduroworx,22:34.00,272666,350.23,276.54825,
Men Master 35+,5,5217,Eric,Fredericks,Skyline,22:44.00,41704,385.24,300,
Men Master 35+,6,57191,Peter,Obrien,Firehouse Cycles,22:48.00,,300,323.45175,
Men Master 35+,7,138013,Brent,Ruge,None,23:46.00,379329,300,346.9035,
Men Master 35+,8,5251,Jason,Forsell,Doylestown Bike Works p/b Fred Beans,26:33.00,287306,300,370.35525,
Men Master 45+,1,2231,Glenn,Babikian,Finkraft Cycling Team,21:08.00,242851,295.17,277.94433333333,
Men Master 45+,2,27758,Guy,Poirier,cyclonauts racers,21:42.00,319160,335.76,295.87111111111,
Men Master 45+,3,85529,Neil,Isola,Mineola Bicycle Racing Team,21:51.00,401726,342.5,313.79788888889,
Men Master 45+,4,136584,Justin,Gosling,,22:07.00,401766,400.96,331.72466666667,
Men Master 45+,5,18528,David,Hussey,Cycles 54 / Five Four Sports,22:18.00,264285,302.72,349.65144444444,
Men Master 45+,6,37631,Mitch,Sonies,,22:40.00,341454,531.02973333333,367.57822222222,
Men Master 45+,7,75780,Juantxo,Royo,Black Tie Sports,22:49.00,328218,404.43,385.505,
Men Master 45+,8,22034,Gregory,Danielewicz,Guy's Racing Club,22:53.00,55557,394.32,403.43177777778,
Men Master 45+,9,25380,Chuck,Crocco,Team Somerset,22:57.00,196092,376.69,421.35855555556,
Men Master 45+,10,25888,Rich,Carolan,Team ProPower Coaching,23:04.00,98343,335.22,439.28533333333,
Men Master 45+,11,22026,William,Mclaughlin,Somerset Wheelmen/ Peaks Coaching Group,23:47.00,111889,476.73,457.21211111111,
Men Master 45+,12,138019,Daniel,Deluna,,DNS/DNF,340782,400,475.13888888889,
Men Master 55+,1,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,21:35.00,170709,320.99,320.99,
Men Master 55+,2,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,22:08.00,223596,391.9,344.99814285714,
Men Master 55+,3,32341,Timothy,Rohrbaugh,South Mountain Velo Club,22:25.00,324824,375.84,362.29011904762,
Men Master 55+,4,14873,Robert,Maxted,FIVE FOUR SPORTS / CYCLES 54,22:52.00,122420,388.87,379.5820952381,
Men Master 55+,5,3939,Robert,Stern,CRCA/ Ashe,22:58.00,47733,400.49798826262,396.87407142857,
Men Master 55+,6,22888,Peter,Sleeman,Bikeline/LWA,23:30.00,50575,465.16927378975,414.16604761905,
Men Master 55+,7,18783,Jim,Kaeli,Colavita Racing Inc,24:01.00,18404,486.62,431.45802380952,
Men Master 55+,8,39401,Richard,Fay,TorcUP/Cycle Fitters,24:55.00,208221,443.22,448.75,
Men Master 55+,9,54034,Steve,Justice,PSRacing/BTB,25:10.00,374459,446.86,466.04197619048,
Men Master 55+,10,54311,Benedict,Rocco,PSRacing/BTB,25:19.00,207091,484.14,483.33395238095,
Men Master 55+,11,132813,Richard,Biebel,,25:52.00,471805,556.66,500.62592857143,
Men Master 55+,12,136362,Raymond,Weeks,USMES-US Military Endurance Sports,26:30.00,500885,535.21164087349,517.9179047619,
Men Master 55+,13,83091,Lewis,Fischman,,30:19.00,406537,500,535.20988095238,
Men Master 55+,14,121553,David,Moser,none,33:04.00,466302,479.17507407407,552.50185714286,
Men Master 55+,15,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,DNS/DNF,458017,448.75,569.79383333333,
Men Non  Bike,1,120762,Timothy,Hall,Pure Energy Racing,23:03.00,246716,457.40340974744,321.20931849223,
Men Non  Bike,2,81223,Pj,Bottoms,skylands cycling,23:17.00,396025,316.18,331.94187528454,
Men Non  Bike,3,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle Center,23:18.00,459421,329.66,342.67443207686,
Men Non  Bike,4,27502,Jere,Ballard,south mountain velo club,23:32.00,72830,373.71,353.40698886917,
Men Non  Bike,5,96229,David,Brown,Century Road Club Of America,23:40.00,429053,430.30994761963,364.13954566149,
Men Non  Bike,6,34751,Hugh,Mangum,Pure Energy Racing,24:19.00,352854,281.77,374.8721024538,
Men Non  Bike,7,117615,John,Piper,Pro Pedals P/B Viking Racing,24:24.00,398392,385.56,385.60465924611,
Men Non  Bike,8,96222,Charlie,Muller,Cycles 54,25:07.00,431880,482.72,396.33721603843,
Men Non  Bike,9,39385,Leonard,Vellucci,Team B3 Cycling,25:08.00,492884,404.4,407.06977283074,
Men Non  Bike,10,91681,Dan,Marion,Team Marty's,25:24.00,423797,460.78,417.80232962306,
Men Non  Bike,11,138017,Keil,Decker,,25:29.00,,450,428.53488641537,
Men Non  Bike,12,94951,Jonathan,Nabut,Team Marty's,25:42.00,58319,457.97516675334,439.26744320769,
Men Non  Bike,13,74897,Robert,Clark,Team B3 Cycling,25:48.00,306016,448.3,450,
Men Non  Bike,14,124137,Frank,Perrone,Century Road Club of America - VerQu Racing,26:09.00,,505.02253898137,460.73255679231,
Men Non  Bike,15,101510,David,Blankenbush,Pure Energy Racing,26:33.00,419209,450,471.46511358463,
Men Non  Bike,16,129193,Frank,Del corso,Century Road Club of america,26:38.00,,513.27957404014,482.19767037694,
Men Non  Bike,17,99933,Michael,Smith,,26:54.00,,433.04113116094,492.93022716926,
Men Non  Bike,18,25877,Todd,Hurtubise,,27:42.00,183015,450,503.66278396157,
Men Non  Bike,19,130495,Todd,Deutsch,Century Road Club of America,28:08.00,494647,557.84717954762,514.39534075389,
Men Non  Bike,20,69786,Jamie,Meyer,,28:43.00,383912,450,525.1278975462,
Men Non  Bike,21,138018,Paul,Michael,Pure Energy Racing,29:19.00,509904,450,535.86045433851,
Men Non  Bike,22,51054,George,Kellerjr,Guy's racing club,29:45.00,377066,546.99296794872,546.59301113083,
Men Non  Bike,23,113579,James,Duffy,Team Somerset,32:25.00,467760,541.8,557.32556792314,
Men Non  Bike,24,77978,Joseph,Vasfailo,Not Attached,33:42.00,380966,581.23,568.05812471546,
Men Non  Bike,25,89383,David,Prodorutti,west chester cycling club,DNS/DNF,439628,424.6831295116,578.79068150777,
Women Junior 10-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Systems,39:25.00,470690,,,
Women Junior 15-18,1,113583,Victoria,Cotero,Team EPS/CSS p/b Shebell & Shebell,29:46.00,466215,,,
Women Non  Bike,1,125090,Sarah,Mellies,Westwood velo,27:53.00,511583,,,
Women Non  Bike,2,77771,Beth,Manning,Pure Energy Racing,28:57.00,408268,,,
Women Non  Bike,3,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Shebell,29:07.00,466295,,,
Women Non  Bike,4,138008,Monica,Runggatscher,Finkraft,30:00.00,312676,,,
Women Non  Bike,5,138009,Lauren,Maul,CLMF,31:46.00,477789,,,
Women Open,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,24:01.00,127444,448.36,446.76622350174,
Women Open,2,138010,Jocelyn,Shilling,Vertical Earth,25:06.00,511220,450,450,
Women Open,3,7220,Beth,Fayant,Team Skyline,25:18.00,272394,590.86074500581,519.69223611674,
Women Open,4,135477,Carol,Kester,,26:25.00,493897,556.15524242424,556.15524242424,
Women Open,5,77968,Diane,Elmore,Sturdy Girl Cycling,27:01.00,395708,566.39,592.61824873174,
Women Open,6,132540,Allison,Lee,Sturdy Girls,27:21.00,498655,629.71,629.08125503924,
Women Open,7,121544,Mary,Goldschmidt,,DNS/DNF,243492,465.99633333333,665.54426134674,
