First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dino,Piskopanis,Gran Prix of Beverly,2015-07-29,Men  4,999,59,521.05128503637,
Dino,Piskopanis,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,53,91,449.11739693166,
Dino,Piskopanis,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,22,56,442.38906944444,
Dino,Piskopanis,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,88,92,483.51756475237,
Dino,Piskopanis,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,21,34,460.57677777778,
Dino,Piskopanis,2015 Ken Harrod Road Race,2015-05-30,Men 4,62,81,514.16955714286,
Dino,Piskopanis,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,28,46,482.40987569751,
Dino,Piskopanis,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,33,39,518.0919546338,
Dino,Piskopanis,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,29,45,475.65781826053,
Dino,Piskopanis,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,27,46,465.22169554981,
Dino,Piskopanis,Lake Sunapee Bike Race,2015-05-16,4,39,50,495.0667977901,
Dino,Piskopanis,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,23,45,484.1066969697,
Dino,Piskopanis,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,35,37,505.33660576923,
Dino,Piskopanis,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,14,21,417.72225,
Dino,Piskopanis,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,26,33,502.31888095238,
Dino,Piskopanis,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,24,36,433.50648958333,
Dino,Piskopanis,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,73,87,464.6396025641,
Dino,Piskopanis,Gran Prix of Beverly,2014-07-30,Men Cat 4,43,55,517.211125,
Dino,Piskopanis,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,46,69,512.84858045977,
Dino,Piskopanis,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,85,91,474.31141111111,
Dino,Piskopanis,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,32,37,477.48422705093,
Dino,Piskopanis,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,82,85,483.848125,
Dino,Piskopanis,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,39,43,583.63621775839,
Dino,Piskopanis,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,35,40,530.96321355626,
Dino,Piskopanis,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,41,43,563.79703194662,
Dino,Piskopanis,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,38,43,515.89788888889,
Dino,Piskopanis,Lake Sunapee Road Race,2014-05-17,Men Cat 4,44,50,469.0931485533,
Dino,Piskopanis,Blue Hills Classic,2014-05-4,Men Cat 4B,21,37,464.26434477114,
Dino,Piskopanis,Myles Standish State Forest Road Race,2014-04-13,Men C4,36,45,476.98132446732,
Dino,Piskopanis,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,55,74,543.98979885057,
Dino,Piskopanis,White Mountain Cycling Classic,2013-06-23,Men Cat 5,23,27,583.65028659061,
Dino,Piskopanis,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),18,21,638.54656109829,
Dino,Piskopanis,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,44,46,550.91609629419,
Dino,Piskopanis,Lake Sunapee Road Race,2013-05-16,5,37,50,574.28233333333,
Dino,Piskopanis,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,65,68,602.01661764706,
Dino,Piskopanis,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,24,26,555.37087179487,
