Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,4,23,356.36363636364,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,5,22,357.88481027625,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,3,31,373.5708042475,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,27,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,2,30,335.5201022078,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,3,32,327.32092827849,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,2,31,322.47437569814,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,14,35,397.099265625,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,17,37,371.115,
CU Buff RR,2016-04-9,Men Collegiate CAT A,11,24,350.69811111111,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,12,26,351.08430578704,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,11,26,352.67412565153,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,57,76,367.20456783854,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,26,38,380.26080882353,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,14,39,345.26504705882,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,21,38,396.60696428571,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,7,15,368.68649767857,
