Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,18,48,461.25,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,8,31,411.07959916686,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,9,73,378.54341321427,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,23,29,492.41137662426,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,16,29,485.03918564451,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,13,26,455.67826700966,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,12,28,448.96778465316,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,21,32,457.17265612955,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,13,30,427.33,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,1,26,372.20513246019,
Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,14,14,557.25793759007,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,13,32,464.82609796081,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,12,38,439.27332224005,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,29,32,490.30119746215,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,10,58,401.90491688302,
Whiteface Hillclimb,2013-06-15,Open Men,228,236,400.01090995828,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,41,47,562.16353564654,
Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,2,12,380.05089850921,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,19,68,431.96015151515,
Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,8,44,415.75381944444,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,3,17,417.58880952381,
Mt Washington Hillclimb,2013-08-17,Open Men,420,453,298.08461504425,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,6,26,433.16413862053,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,33,45,499.74896647536,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,5,36,403.6030952381,
Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,5,11,451.23838126107,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,39,44,457.72474139895,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,14,35,397.975,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,21,46,426.91800702582,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,16,22,404.93641666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,19,38,406.07122604167,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,7,39,376.86885294118,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,42,80,382.54882098765,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,20,55,406.28135333333,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,21,58,452.17516666667,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,16,27,443.93366666667,
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,7,29,384.56171428571,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,22,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,128,330,,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,7,46,344.29611111111,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,24,37,450.2347364418,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,10,31,366.32501860275,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,13,37,383.62195970696,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,6,30,370.19876923077,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,6,63,383.5083315409,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,4,52,352.2958974359,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,9,36,332.51430950544,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,8,23,395.61683664021,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,15,48,383.50020833333,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,13,51,372.33269565217,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,9,49,379.09778282828,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,3,24,361.24626666667,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,5,14,416.06627777778,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,12,53,372.315,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,18,60,394.3338823541,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,2,14,349.66650775936,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,5,13,397.88034828247,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,4,9,395.4855,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,3,17,372.30755389712,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,9,54,344.38530246914,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,8,54,374.41469755077,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,6,32,360.11688632479,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,4,66,323.78742424242,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,9,29,392.78116666667,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,2,27,340.99060606061,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,4,49,331.0771875,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,5,47,337.06933333333,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,3,50,340.10588888889,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,13,40,402.18675925926,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,2,28,325.30862662037,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,8,49,353.44559594907,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,5,48,329.1075,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,5,49,326.74986111111,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,4,12,338.29319447347,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,6,12,397.57078460725,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,6,12,367.45232908291,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,6,11,377.17,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,5,35,339.46667610327,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,24,43,446.4183015873,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,3,47,310.90343478261,
Ballard Criterium,2019-06-8,Men Senior Cat 3,13,29,420.73656332303,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,6,30,370.86666666667,
Ronde van Palouse,2019-06-22,Men Senior Cat 3,8,14,406.01544444444,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,13,32,406.55592948347,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,7,22,390.01728151569,
Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,3,11,354.8986,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,10,30,402.26072727273,
Pacific Raceways Circuit Series,2019-07-9,Men Masters,2,16,334.60685416667,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,9,49,364.39419598765,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,10,48,376.6508030303,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,6,46,343.08691304348,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,7,34,360.97160784314,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,5,38,333.03934210526,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,6,53,342.53084615385,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,4,17,362.5,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,3,21,352,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,19,51,383.2,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,2,13,350,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,15,48,375,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,3,21,352,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,13,45,372.72727272727,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,7,29,365.71428571429,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,22,46,394.78260869565,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,1,19,316.57507495547,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,4,59,310.68545620939,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,4,9,359.63955308736,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,9,45,333.824624687,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,3,19,339.61922001048,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,20,54,371.58374538335,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,DNF,52,514.63840049686,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,1,10,307.28612825215,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,3,21,314.64288049942,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,3,19,312.98652087016,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,3,19,312.98652087016,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,23,26,424.3377472848,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,20,32,415.53398703573,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,25,28,440.36521843482,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,12,18,404.00755633941,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,6,42,326.70730640883,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Masters 45+,6,9,392.01294288231,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,416.69432518924,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,8,19,354.56139897039,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,2,24,302.97844250972,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,5,50,304.85651127614,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,9,17,360.02770008162,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,9,19,357.01829698599,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,9,22,335.89564990783,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,444.24878964937,
