First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Oelrich,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,5,80,294.82700083542,
Brody,Mcdonald,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,8,80,308.20725146199,
Caleb,Classen,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,31,80,370.64842105263,
Alvarez,Andres,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,69,80,485.80631578947,
Noah,Ta-perez,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,26,51,426.09916333333,
Sebastien,Wenger,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,20,36,507.57239351852,
Blake,Becker,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,24,36,537.1836712963,
Samantha,Scott,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,4,16,520.92239583333,
Cyrus,Hembree,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,8,18,574.89830132852,
Lorenzo,Wenger,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,9,18,594.20313008973,
Eire,Chen,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,1,7,554.451,
Caleb,Classen,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,26,88,388.66456790123,
Ian,Oelrich,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,47,88,481.24728395062,
Alvarez,Andres,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,116,88,524.30901234568,
Brody,Mcdonald,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,121,88,524.30901234568,
Sebastien,Wenger,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,22,45,514.49,
Blake,Becker,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,36,45,594.55738095238,
Lorenzo,Wenger,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,10,19,607.2459177019,
Samantha,Scott,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,9,19,586.71905315516,
Eire,Chen,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,3,8,599.17259664582,
