Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,56,71,358.25,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,30,43,319.28571428571,
Nutmeg Classic Criterium,2008-06-21,CAT 3,14,56,275.89285714286,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,54,127,242.56756756757,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,21,73,300.9,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,32,33,319.6875,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,9,24,291.80928284958,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,52,75,314.29524995891,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,15,58,304.68842923812,
Concord Criterium,2008-08-2,Men 3                                             ,11,58,271.53140515099,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,47,54,350.77540570269,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,34,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,35,100,265.24376032086,
Frontier Criterium,2008-08-16,Men Cat 3                     ,3,15,264.63888298634,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,32,34,323.56255127986,
Saco Bay Criterium,2008-08-23,MEN CAT 3,8,23,295.99906015178,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,25,55,249.54288888889,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,42,51,334.69399062509,
Stevens Duck Country Criterium,2009-03-15,Men A       ,14,28,265.72109730114,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,30,41,273.51376474335,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,31,34,321.89745577843,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,16,30,272.29716666667,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,27,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,17,49,232.32930434783,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,22,34,296.37911764706,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,38,40,352.80917383868,
Army Spring Classic - Crit,2009-04-4,Men A      ,8,40,222.4631,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,30,36,330.75415803232,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,21,39,305.18783694346,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,30,35,327.93145705214,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,17,24,322.09921948052,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,18,27,292.54607407407,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,DNF,29,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,13,31,266.16247619048,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,13,87,280.14797037413,
College Championships - Road Race,2009-05-8,Div II Men,53,76,365.37484567901,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,22,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,9,54,278.48510015875,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,58,69,348.12562575141,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,10,69,272.34648484848,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,51,69,355.24921034177,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,18,69,316.9731342769,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,15,57,281.42303644198,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,21,36,413.83536764706,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,81,96,340.39531111857,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,27,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,80,92,357.33721593872,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,14,83,249.74544444444,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,33,43,364.12796757554,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,41,53,414.67036363636,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,21,33,488.75188704042,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,38,52,506.11428571429,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,31,46,489.1895,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,30,68,324.25118236221,
Philly Phlyer RR,2011-03-19,3/4 Men,8,52,291.37141927834,
Philly Phlyer Crit,2011-03-20,3/4 Men,2,27,315.88907692308,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,16,58,345.62314367816,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,58,126,330.53637853483,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,7,61,287.16426576374,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,12,51,309.52840376382,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,36,61,341.55633476962,
Tek Park Circuit Race,2011-05-8,Cat 3/4,2,28,301.93650074644,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,13,36,308.45778571429,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,45,87,275.34658893303,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,6,30,290.26826047254,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,11,27,314.61157692308,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,24,24,312.39379166667,
Giro del Cielo - Crit,2011-06-25,Cat 3,8,55,283.6822962963,
Giro del Cielo - TT,2011-06-25,Men Cat 3,30,49,328.144,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,8,28,308.05441666667,
Dash for Cash Points,2011-07-3,Men Cat 3   ,6,16,301.97865307363,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,8,44,297.26052867904,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,9,93,315.38356086289,
NJ State RR Champs,2011-07-17,Cat 3 Men,6,62,266.34042742834,
Grandview Grand Prix,2011-07-23,Men Category 3  ,15,35,344.33945524365,
The Freedom Tour,2011-07-24,Cat 3 Men,6,36,251.0552096696,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,7,38,282.74815056838,
Tour of High Bridge,2011-08-6,Men Cat 3   ,2,17,267.66489463976,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,23,34,349.39047619048,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),3,40,270.2738,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,6,45,284.76754070518,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,32,45,363.37145532679,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,45,61,303.59414444444,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,40,100,249.72548523386,
South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,14,20,306.11705166722,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,5,48,237.27217272116,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,16,65,231.13837197262,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,40,59,264.41108038005,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,13,37,269.37808823529,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,12,43,259.89355667576,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,17,34,293.11500980392,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,18,46,262.82140675438,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,47,72,289.24041666667,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,38,82,212.47780623584,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,48,64,269.88067242647,
Tour of Somerville,2012-05-28,Men Cat 2  ,29,85,248.2286065019,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,28,70,289.27183716497,
New Bethlehem Crit,2012-06-16,Category 2/3 *,13,22,279.10171212121,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,20,90,252.5138,
Phoenixville Criterium,2012-06-30,Men 1-2  ,27,61,356.92625180774,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,29,31,266.24224300057,
Chesco Road Race,2012-07-4,Men Category1/2  ,33,80,307.44916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,18,38,301.87277312259,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,13,42,251.08685714286,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,12,88,286.62182051282,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,29,55,252.4252037037,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,38,70,242.742,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,13,50,241.96408333333,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,19,29,287.43461904762,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,20,22,288.21610593308,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,35,35,297.32316666667,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,17,22,303.33209396708,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,9,35,239.09056996353,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,9,35,254.37908823529,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,66,83,403.45142857143,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,10,54,222.94113463666,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,6,37,249.94790740741,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,20,65,246.41506944444,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,48,70,366.50823924679,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,17,55,262.21819060264,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,5,12,252.00602544641,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,7,16,299.441375,
Augusta Training Series #2,2013-03-26,A Race,6,20,305.15688384656,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,12,68,248.70521568627,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,9,50,266.70183333333,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,23,53,352.90480769231,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,3,55,233.01740740741,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,3,20,238.5102,
Augusta Training Series,2013-04-16,Men Arace,7,19,294.15783333333,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,12,55,294.85755555556,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,3,51,211.14551333333,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,1,25,256.14466666667,
Augusta Training Series,2013-05-7,Arace,1,14,232.46083333333,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,21,89,255.31094186047,
Tour de Grove,2013-05-11,Men Cat 2/3,12,115,235.83744444444,
Dutchtown Classic,2013-05-12,Men Cat 2/3,15,69,246.255,
Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,3,20,225.28259653059,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,7,23,256.31946969697,
Tour of Somerville,2013-05-27,Men Cat 2,26,64,280.446765625,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,8,21,269.5012,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,8,18,296.85586551969,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,2,21,229.12802980925,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,4,18,250.64234981485,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,10,77,247.40296627946,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,4,49,224.620375,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,9,47,280.63652173913,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,35,89,250.45161363636,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,27,101,260.808,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,28,100,261.47310333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,15,95,251.578,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,13,73,250.20122222222,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,10,87,247.10571317829,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,13,66,263.10643939394,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,9,84,266.13091226973,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,26,61,284.33663888889,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,46,89,312.82760984848,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,12,73,253.71965277778,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,10,54,235.17090699643,
Coatesville Criterium,2013-07-7,Men PRO 1/2,19,34,320.91037179487,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Oxford Criterium,2013-07-12,Men PRO 1/2,DNF,23,337.87277777778,
Lou Maltese Memorial,2013-07-21,Men 123  Open,32,95,260.74292735665,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,18,57,243.26759054233,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,29,67,305.05925546006,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,10,41,247.10880208333,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,33,96,260.22851632308,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,7,32,276.2278125,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,4,61,220.66585,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,18,68,197.89974193548,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,14,113,217.21791666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,42,137,250.35638793103,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,27,117,231.02268253968,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,15,81,221.74254901961,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,27,28,295.66479047561,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,9,44,223.70339393939,
Tour de Medford,2013-09-14,Men Cat1/2/3,12,33,261.78828125,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,24,73,223.11593055556,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,39,74,264.19475167867,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,24,70,269.736,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,4,27,247.68769230769,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,7,36,260.54955555556,
Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,1,14,257.0349111275,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,2,64,223.17655833333,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,3,18,245.22238888889,
Pedal Power Race Series,2014-03-9, Cat 1/2/3  ,2,10,261.86073333333,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,3,42,236.84278571429,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,2,19,259.44985185185,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,4,29,262.35022619048,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,1,32,239.02924330357,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,2,40,223.92318652982,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,9,40,264.5296,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,9,30,258.02438413107,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,4,62,226.91231978653,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,28,64,227.18641927083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,59,184,229.67224922229,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,6,21,245.63025,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),3,19,226.03758611856,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,1,47,236.82133333333,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,11,32,239.36734148456,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,6,94,236.89223404255,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,89,94,317.59606737589,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,10,52,263.51283974359,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,2,39,250.035,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,28,53,257.36431410256,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,33,61,263.63668888889,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,11,58,236.99389473684,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,5,83,226.99216566654,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,24,72,247.51143315644,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,20,54,268.71625345908,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,7,55,236.36612962963,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,22,50,295.19222,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,20,59,264.73982758621,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,14,77,246.02841666667,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,44,130,205.19784,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,1,18,249.14633333333,
Mengoni Grand Prix,2014-07-20,Men P12  Open,9,100,227.47465116279,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,10,24,287.42244482294,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,14,55,242.94802386831,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,71,79,327.21362820513,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,2,17,262.65225,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,8,74,239.59040540541,
Tour de Millersburg - TT,2014-08-9,Men 1-23,33,80,275.77143837266,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,18,74,262.36548745754,
Tour de Millersburg - GC,2014-08-10,Men 1-23,17,76,246.40201889529,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,22,94,268.63511594203,
Chris Thater Memorial,2014-08-23,Men PRO/1,32,93,242.22,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,21,67,238.61847979798,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,37,113,254.70602380952,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,29,116,240.14812601626,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,40,99,251.02536170213,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,31,76,252.94623529412,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,84,167,321.49263888889,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,1,31,286.29145375,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,3,29,275.55963525641,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,6,53,292.87739120844,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,5,47,264.17816478381,
Boston Beanpot,2015-03-28,Men Collegiate A,2,33,258.72921020045,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,3,32,285.48053333333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,5,41,296.06231655566,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,6,41,307.15794868422,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,2,37,274.97088848039,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,1,31,250.87183333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,3,29,260.91471428571,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,1,23,273.1985,
Live Free and Ride,2015-04-19,Men A Collegiate,3,23,313.95226190476,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,7,29,305.46962820513,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,3,39,237.2671622807,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,13,156,256.253375,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,13,114,258.75964285714,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,31,63,274.97912365591,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,23,65,274.254375,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,25,84,273.79471428571,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,24,89,246.63113636364,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,30,133,223.52281060606,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,2,47,261.56619047619,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,54,92,275.49318115942,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,18,89,237.63952272727,
Giro del Cielo - TT,2015-06-20,Men Cat1/2/3,3,16,266.53638653327,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,11,20,322.64730866688,
Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,2,16,264.01729166667,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,4,25,388.08176698656,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,9,53,260.81949206349,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,2,50,234.05281666667,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,5,58,242.10776315789,
Oldmans Township Individual Time Trial,2015-07-11,Men Cat1/2/3,2,5,,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,25,25,372.29130944467,
Blueberry Time Trial,2015-07-18,Men Cat1/2/3,1,10,231.35016666667,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,5,31,244.76786682623,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,1,50,231.47766666667,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,2,21,265.43954166667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,19,87,237.00060077519,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,3,27,261.42620899769,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,15,36,333.49429444444,
Chris Thater Memorial,2015-08-22,Men Pro/1,33,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,43,114,259.01127192982,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,45,126,258.46941935484,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,32,112,245.74640384615,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,30,92,251.63215873016,
Reading 120,2015-09-12,Men Pro/1,26,172,225.58077938644,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,9,67,225.67247058824,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,28,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,24,76,257.52780231287,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 1/2,3,4,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,9,39,307.98283333333,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,1,73,269.89766666667,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,2,29,267.51409040179,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,6,71,262.61385185185,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,4,21,280.906140625,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,2,34,290.0666760459,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,4,35,332.7648,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,1,26,264.758,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,5,39,310.18520208886,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,5,35,346.15332152634,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,18,87,219.65856604308,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,79,102,368.89347370948,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,1,34,303.21483333333,
