Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,262.92,224.88166666667,
Men Cat 1/2/3/4 Masters 35+,2,119723,Eric,Anderson,SPY GIANT RIDE,,118247,286.17,229.55722222222,
Men Cat 1/2/3/4 Masters 35+,3,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,244.61,234.23277777778,
Men Cat 1/2/3/4 Masters 35+,4,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,292.99,238.90833333333,
Men Cat 1/2/3/4 Masters 35+,5,51395,Aaron,Wimberley,Team Helen's,,195952,233.2,243.58388888889,
Men Cat 1/2/3/4 Masters 35+,6,38862,Derek,Brauch,Team Helen's,,293557,245.2,248.25944444444,
Men Cat 1/2/3/4 Masters 35+,7,4587,Thomas,Brown,CA Pools/ Primal,,279870,290.27,252.935,
Men Cat 1/2/3/4 Masters 35+,8,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,242.19,257.61055555556,
Men Cat 1/2/3/4 Masters 35+,9,89409,Chrys,Spence,,,,300,262.28611111111,
Men Cat 1/2/3/4 Masters 35+,10,46237,Ruben,Meza,CA Pools/ Primal,,62483,272.36,266.96166666667,
Men Cat 1/2/3/4 Masters 35+,11,53335,Michael,Onkels,CA Pools/ Primal,,52576,309.78,271.63722222222,
Men Cat 1/2/3/4 Masters 35+,12,44138,Anthony,Morrow,CA Pools/ Primal,,497,333.31,276.31277777778,
Men Cat 1/2/3/4 Masters 35+,13,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,308.34,280.98833333333,
Men Cat 1/2/3/4 Masters 35+,14,71576,John,Snapp,Southern California Velo,,296610,401.76,285.66388888889,
Men Cat 1/2/3/4 Masters 35+,15,73272,Christian,Poe,Southern California Velo,,251932,432.37,290.33944444444,
Men Cat 1/2/3/4 Masters 35+,16,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,269.08,295.015,
Men Cat 1/2/3/4 Masters 35+,17,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,299.69055555556,
Men Cat 1/2/3/4 Masters 35+,18,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,304.9,304.36611111111,
Men Cat 1/2/3/4 Masters 35+,19,39257,John,Abate,SPY GIANT RIDE,,271862,262.73,309.04166666667,
Men Cat 1/2/3/4 Masters 35+,20,24180,Michael,Williams,SPY GIANT RIDE,,292687,264.65,313.71722222222,
Men Cat 1/2/3/4 Masters 35+,21,28527,Pedro,Ordaz,CA Pools/ Primal,,55635,418.47,318.39277777778,
Men Cat 1/2/3/4 Masters 35+,22,23089,Noe,Alcala,CA Pools/ Primal,,231101,332.82,323.06833333333,
Men Cat 1/2/3/4 Masters 35+,23,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,260.57,327.74388888889,
Men Cat 1/2/3/4 Masters 35+,24,72167,Lee,Crane,Swami's Cycling Club,,384483,480.74,332.41944444444,
Men Cat 1/2/3/4 Masters 35+,25,46291,Raul,Cortez,CA Pools/ Primal,,92852,374.02,337.095,
Men Cat 1/2/3/4 Masters 35+,26,53383,Josh,Alverson,SPY GIANT RIDE,,377183,291.47,341.77055555556,
Men Cat 1/2/3/4 Masters 35+,27,46231,Peter,Andersen,SPY GIANT RIDE,,142973,276.62,346.44611111111,
Men Cat 1/2/3/4 Masters 35+,28,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,340.92,351.12166666667,
Men Cat 1/2/3/4 Masters 35+,29,73235,Israel,Tapia,WIN-TEAM RACING,,397425,373.51,355.79722222222,
Men Cat 1/2/3/4 Masters 35+,30,68021,Homero,Mejia,CA Pools/ Primal,,293648,440.93,360.47277777778,
Men Cat 1/2/3/4 Masters 45+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,328.57,270.75616666667,
Men Cat 1/2/3/4 Masters 45+,2,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,314.05146666667,
Men Cat 1/2/3/4 Masters 45+,3,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,280.37734444444,
Men Cat 1/2/3/4 Masters 45+,4,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,285.18793333333,
Men Cat 1/2/3/4 Masters 45+,5,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,289.99852222222,
Men Cat 1/2/3/4 Masters 45+,6,19601,Bill,Harris,BBI-SIC Cycling,,195746,306.52,294.80911111111,
Men Cat 1/2/3/4 Masters 45+,7,46367,Mark,Slobom,OC Armada Racing,,70835,319.23,299.6197,
Men Cat 1/2/3/4 Masters 45+,8,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,304.43028888889,
Men Cat 1/2/3/4 Masters 45+,9,53424,Tim,Page,Hi -Tech Bikes,,289692,373.35,309.24087777778,
Men Cat 1/2/3/4 Masters 45+,10,42428,Bart,Clifford,Pinnaclife Racing Team,,263807,319.88,314.05146666667,
Men Cat 1/2/3/4 Masters 45+,11,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,314.5,318.86205555556,
Men Cat 1/2/3/4 Masters 45+,12,44133,Joaquin,Blanco,,,238955,409.65,323.67264444444,
Men Cat 1/2/3/4 Masters 45+,13,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,312.38,328.48323333333,
Men Cat 1/2/3/4 Masters 45+,14,52071,Steve,Hegg,,,15675,300,333.29382222222,
Men Cat 1/2/3/4 Masters 45+,15,45349,Bruce,Keno,BikeStreet USA,,303950,436.06,338.10441111111,
Men Cat 1/2/3/4 Masters 45+,16,46274,Joseph,Dagostino,CA Pools/ Primal,,50754,356.34,342.915,
Men Cat 1/2/3/4 Masters 45+,17,71450,Kenneth,Rogers,Surf City Cyclery,,280925,347.14,347.72558888889,
Men Cat 1/2/3/4 Masters 45+,18,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,452.56,352.53617777778,
Men Cat 1/2/3/4 Masters 45+,19,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,304.9,357.34676666667,
Men Cat 1/2/3/4 Masters 45+,20,52072,Scott,Raymond,BBI-SIC Cycling,,60314,373.39,362.15735555556,
Men Cat 1/2/3/4 Masters 45+,21,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,421.2,366.96794444444,
Men Cat 1/2/3/4 Masters 45+,22,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,334.54,371.77853333333,
Men Cat 1/2/3/4 Masters 45+,23,46266,Darrick,Mcvay,Southern California Velo,,48797,348.99,376.58912222222,
Men Cat 1/2/3/4 Masters 45+,24,46238,David,Bautista,CA Pools/ Primal,,2952,324.55,381.39971111111,
Men Cat 1/2/3/4 Masters 45+,25,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,349.28,386.2103,
Men Cat 1/2/3/4 Masters 45+,26,44162,Tony,Darr,CA Pools/ Primal,,8667,444.42,391.02088888889,
Men Cat 1/2/3/4 Masters 45+,27,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,395.83147777778,
Men Cat 1/2/3/4 Masters 45+,28,42448,Michael,Smyth,CA Pools/ Primal,,48409,401.27,400.64206666667,
Men Cat 1/2/3/4 Masters 45+,29,25640,Michael,Murphy,Hi -Tech Bikes,,171387,406.66,405.45265555556,
Men Cat 1/2/3/4 Masters 45+,30,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,410.26324444444,
Men Cat 3 Senior,1,67711,Eric,Bierman,,,44269,305.29,294.38333333333,
Men Cat 3 Senior,2,36545,Conrad,Wang,Paramount Racing,,306361,386.65,297.35041666667,
Men Cat 3 Senior,3,71464,Jose,Reyes,Southern California Velo,,393485,382.35,300.3175,
Men Cat 3 Senior,4,21315,Ryan,Fedorow,,,312400,300,303.28458333333,
Men Cat 3 Senior,5,51382,Robert,Macpherson,South Bay Wheelmen,,127250,351.36,306.25166666667,
Men Cat 3 Senior,6,71647,Leo,Reyes,Southern California Velo,,371906,360.86,309.21875,
Men Cat 3 Senior,7,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,312.18583333333,
Men Cat 3 Senior,8,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,368.59,315.15291666667,
Men Cat 3 Senior,9,21559,Nicholas,Bishop,,,227888,402.53,318.12,
Men Cat 3 Senior,10,73235,Israel,Tapia,WIN-TEAM RACING,,397425,373.51,321.08708333333,
Men Cat 3 Senior,11,42574,Sean,Ekins,CA Pools/ Primal,,304231,296.14,324.05416666667,
Men Cat 3 Senior,12,42539,Sam,Warford,Big Orange Cycling,,334408,311.76,327.02125,
Men Cat 3 Senior,13,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,329.36,329.98833333333,
Men Cat 3 Senior,14,7266,Chris,Johnson,University of California-San Diego,,86457,324.08,332.95541666667,
Men Cat 3 Senior,15,67225,Michael,Cleveland,CA Pools/ Primal,,337026,335.91,335.9225,
Men Cat 3 Senior,16,46317,Soichi,Takahashi,,,366860,358.77,338.88958333333,
Men Cat 3 Senior,17,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,355.44,341.85666666667,
Men Cat 3 Senior,18,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,340.92,344.82375,
Men Cat 3 Senior,19,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,300.87,347.79083333333,
Men Cat 3 Senior,20,16720,Matt,Lupello,SLO Nexus-Gym One,,278478,300,350.75791666667,
Men Cat 3 Senior,21,43432,Luis,Alvarado,CA Pools/ Primal,,337174,352.01,353.725,
Men Cat 3 Senior,22,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,296.34,356.69208333333,
Men Cat 3 Senior,23,74581,Peter,D'aquanni,CA Pools/ Primal,,222418,366.13,359.65916666667,
Men Cat 3 Senior,24,64244,Kyle,Wills,Moment Cycle Sport,,317706,413.06,362.62625,
Men Cat 3 Senior,25,71379,Chris,Jennings,Paramount Racing,,237479,336.12,365.59333333333,
Men Cat 3 Senior,26,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,409.25,368.56041666667,
Men Cat 3 Senior,27,43398,Matthew,Chuml,Southern California Velo,,338406,394.82,371.5275,
Men Cat 3 Senior,28,64444,Brandon,Staddan,,,381888,410.27,374.49458333333,
Men Cat 3 Senior,29,67723,Tony,Julian,Swami's Cycling Club,,385591,402.19,377.46166666667,
Men Cat 3 Senior,30,42593,Aaron,Goodale,CA Pools/ Primal,,259142,346.42,380.42875,
Men Cat 3 Senior,31,28527,Pedro,Ordaz,CA Pools/ Primal,,55635,418.47,383.39583333333,
Men Cat 3 Senior,32,46203,Lee,Hodgin,SKLZ-Swami's Cycling Team,,298554,340.82,386.36291666667,
Men Cat 3 Senior,33,42476,Troy,Huerta,Swami's Cycling Club,,238313,340.79,389.33,
Men Cat 3 Senior,34,89408,Fred,Muir,Swami's Cycling Club,,229232,300,392.29708333333,
Men Cat 3 Senior,35,46291,Raul,Cortez,CA Pools/ Primal,,92852,374.02,395.26416666667,
Men Cat 3 Senior,36,46276,Guy,Roundy,CA Pools/ Primal,,51897,393.39,398.23125,
Men Cat 3 Senior,37,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,368.24,401.19833333333,
Men Cat 3 Senior,38,42448,Michael,Smyth,CA Pools/ Primal,,48409,401.27,404.16541666667,
Men Cat 3 Senior,39,43366,Salvador,Maciel,CA Pools/ Primal,,277673,288.87,407.1325,
Men Cat 3 Senior,40,28620,Dominic,Clark,METALMTN Cycling,,330424,440.54,410.09958333333,
Men Cat 4 Senior,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,421.59,357.21533333333,
Men Cat 4 Senior,2,66551,Richard,Holec,,,383778,435.83,361.27781481481,
Men Cat 4 Senior,3,71396,Ronald,Toth,Cast a Shadow/Temecula Farmers,,392332,402.16,365.3402962963,
Men Cat 4 Senior,4,72966,Justin,Mills,,,392526,430.28,369.40277777778,
Men Cat 4 Senior,5,72701,Alex,Shore,,,393749,408.89,373.46525925926,
Men Cat 4 Senior,6,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,410.35,377.52774074074,
Men Cat 4 Senior,7,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,421.2,381.59022222222,
Men Cat 4 Senior,8,126857,David,O'Brien,CA Pools/ Primal,,195724,405.65,385.6527037037,
Men Cat 4 Senior,9,72704,Ricardo,Cuadra,,,388792,467.3,389.71518518519,
Men Cat 4 Senior,10,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,430.4,393.77766666667,
Men Cat 4 Senior,11,53424,Tim,Page,Hi -Tech Bikes,,289692,373.35,397.84014814815,
Men Cat 4 Senior,12,54943,Richard,Mendez,CA Pools/ Primal,,345064,445.07,401.90262962963,
Men Cat 4 Senior,13,54941,Everett,Bissonette,CA Pools/ Primal,,287434,413.81,405.96511111111,
Men Cat 4 Senior,14,77122,Gregory,Montgomery,,,400160,501.83,410.02759259259,
Men Cat 4 Senior,15,82893,Ryan,Chancellor,,,408055,410.43852661152,414.09007407407,
Men Cat 4 Senior,16,46932,Eric,Wright,CA Pools/ Primal,,302577,431.25,418.15255555556,
Men Cat 4 Senior,17,73272,Christian,Poe,Southern California Velo,,251932,432.37,422.21503703704,
Men Cat 4 Senior,18,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,,364982,433.08,426.27751851852,
Men Cat 4 Senior,19,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,371.37,430.34,
Men Cat 4 Senior,20,68021,Homero,Mejia,CA Pools/ Primal,,293648,440.93,434.40248148148,
Men Cat 4 Senior,21,72167,Lee,Crane,Swami's Cycling Club,,384483,480.74,438.46496296296,
Men Cat 4 Senior,22,44098,Matt,Maxfeldt,Moment Cycle Sport,,366637,444.12,442.52744444444,
Men Cat 4 Senior,23,71637,Timoty,Peavler,,,391475,524.84,446.58992592593,
Men Cat 4 Senior,24,46316,Emilio,Parra,SKLZ-Swami's Cycling Team,,332666,407.65,450.65240740741,
Men Cat 4 Senior,25,67713,Jason,Potter,OC Armada Racing,,290573,370.32,454.71488888889,
Men Cat 4 Senior,26,57770,Isac,Reyes,Southern California Velo,,353730,435.09,458.77737037037,
Men Cat 4 Senior,27,25640,Michael,Murphy,Hi -Tech Bikes,,171387,406.66,462.83985185185,
Men Cat 4 Senior,28,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers,,366120,463.48,466.90233333333,
Men Cat 4 Senior,29,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,423.47,470.96481481481,
Men Cat 4 Senior,30,44103,Anthony,Navarra,ACQUA AL 2/SDBC,,366362,436.78,475.0272962963,
Men Cat 4 Senior,31,75683,Luis,Castro,CA Pools/ Primal,,293649,508.52,479.08977777778,
Men Cat 4 Senior,32,44107,Jonathan,Davis,ACQUA AL 2/SDBC,,332718,477.51,483.15225925926,
Men Cat 4 Senior,33,71576,John,Snapp,Southern California Velo,,296610,401.76,487.21474074074,
Men Cat 4 Senior,34,74612,Robert,Bushner,CA Pools/ Primal,,324868,465.98,491.27722222222,
Men Cat 4 Senior,35,50703,Mark,Capalbo,Michelob Ultra - La Grange +21,,276182,405.08,495.3397037037,
Men Cat 4 Senior,36,75556,Eamon,Oreilly,,,395517,415.03,499.40218518519,
Men Cat 5 Senior,1,87259,Adrian,Ferreira,,,413638,500,420.30233333333,
Men Cat 5 Senior,2,72001,Eric,Rehberg,,,333542,504.34,425.61551111111,
Men Cat 5 Senior,3,72013,Mikey,Haley,G S Adams Avenue Bicycles,,392184,483.42,430.92868888889,
Men Cat 5 Senior,4,79020,Terry,Heil,ACQUA AL 2/SDBC,,396186,448.29,436.24186666667,
Men Cat 5 Senior,5,89410,Thaddeus,Sparrow,Celo Pacific,,79467,500,441.55504444444,
Men Cat 5 Senior,6,77993,Zach,Limas,,,402757,449.74,446.86822222222,
Men Cat 5 Senior,7,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,447.02051301142,452.1814,
Men Cat 5 Senior,8,89163,Duncan,Poling,,,412779,500,457.49457777778,
Men Cat 5 Senior,9,66542,Tommy,Bunts,University of California-Los Angeles,,335338,500,462.80775555556,
Men Cat 5 Senior,10,79943,Scott,Evers,Peaks Coaching Group Racing Team,,402593,435.76,468.12093333333,
Men Cat 5 Senior,11,79957,Jeanpaul,Bour,Boulder Racing,,396017,456.89863382338,473.43411111111,
Men Cat 5 Senior,12,89411,Eduardo,Meza,CA Pools/ Primal,,212587,500,478.74728888889,
Men Cat 5 Senior,13,89155,Merik,Ruane,,,416892,500,484.06046666667,
Men Cat 5 Senior,14,92483,Jake,Mclaughlin,,,411730,392.04,489.37364444444,
Men Cat 5 Senior,15,53500,James,Graves,Adams Avenue Bicycles,,380619,468.94,494.68682222222,
Men Cat 5 Senior,16,72969,Roger,Gottfried,OC Armada Racing,,396672,589.97,500,
Men Cat 5 Senior,17,89412,James,Ayres,,,422215,500,505.31317777778,
Men Cat 5 Senior,18,89413,Janis,Ciocon,,,,500,510.62635555556,
Men Cat 5 Senior,19,66557,James,Snook,G S Adams Avenue Bicycles,,308326,492.65,515.93953333333,
Men Cat 5 Senior,20,79950,Jose,Garcia jr.,,,293767,496.66970516421,521.25271111111,
Men Cat 5 Senior,21,89414,Darren,Gill,,,377979,500,526.56588888889,
Men Cat 5 Senior,22,87264,Sean,Stratton,Swami's Cycling Club,,409307,500,531.87906666667,
Men Cat 5 Senior,23,89156,Damian,Jackson,Swami's Cycling Club,,369025,500,537.19224444444,
Men Cat 5 Senior,24,89415,Tyler,Owen,,,377977,500,542.50542222222,
Men Cat 5 Senior,25,87677,Lucius,Parr,Unity Sports Cycling,,410529,500,547.8186,
Men Cat 5 Senior,26,87263,Aaron,Sifferman,Swami's Cycling Club,,406261,500,553.13177777778,
Men Cat 5 Senior,27,85482,Cesar,Chavira,PAA/REMAX,,173010,495.99069795575,558.44495555556,
Men Cat 5 Senior,28,89416,Gregorio,Lopez,,,,500,563.75813333333,
Men Cat 5 Senior,29,161349,Phillip,Snodgrass,CA Pools/ Primal,,,476.44,569.07131111111,
Men Cat 5 Senior,30,89417,Robles,Fermin,,,,500,574.38448888889,
Men Cat 5 Senior,31,66512,Thomas,Donohue,,,238989,571.45,579.69766666667,
Men Pro/Cat 1/2 Senior,1,25775,Eder,Frayre,,,412590,208.14,191.31233333333,
Men Pro/Cat 1/2 Senior,2,25770,David,Santos,CashCall Mortgage,,278526,242.52,194.90719607843,
Men Pro/Cat 1/2 Senior,3,38550,Tyler,Locke,,,218099,249.4,198.50205882353,
Men Pro/Cat 1/2 Senior,4,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,206.88,202.09692156863,
Men Pro/Cat 1/2 Senior,5,22370,Kyle,Gritters,Rokform/Rock N' Road,,188578,224.56,205.69178431373,
Men Pro/Cat 1/2 Senior,6,44157,Logan,Fiedler,SPY GIANT RIDE,,277371,237.42,209.28664705882,
Men Pro/Cat 1/2 Senior,7,38968,Brian,Mcculloch,CashCall Mortgage,,169774,220.26,212.88150980392,
Men Pro/Cat 1/2 Senior,8,42625,Evan,Stade,Rokform/Rock N' Road,,302395,216.44,216.47637254902,
Men Pro/Cat 1/2 Senior,9,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,244.61,220.07123529412,
Men Pro/Cat 1/2 Senior,10,42576,Erick,Sobey,SPY GIANT RIDE,,316972,238.65,223.66609803922,
Men Pro/Cat 1/2 Senior,11,44153,Brian,Zink,SPY GIANT RIDE,,263275,235.18,227.26096078431,
Men Pro/Cat 1/2 Senior,12,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,279.79,230.85582352941,
Men Pro/Cat 1/2 Senior,13,73245,Seth,Britton,,,368780,402.26,234.45068627451,
Men Pro/Cat 1/2 Senior,14,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,221.63,238.04554901961,
Men Pro/Cat 1/2 Senior,15,17228,Devan,Dunn,CashCall Mortgage,,287721,225.77,241.64041176471,
Men Pro/Cat 1/2 Senior,16,4587,Thomas,Brown,CA Pools/ Primal,,279870,290.27,245.2352745098,
Men Pro/Cat 1/2 Senior,17,43361,Taylor,Vaccari,SC Velo MRI Endurance Elite U23,,272524,224.96,248.8301372549,
Men Pro/Cat 1/2 Senior,18,24371,Diego,Binatena,Swami's Cycling Club,,253770,249.36,252.425,
Men Pro/Cat 1/2 Senior,19,24387,Efren,Flores,Get Crackin',,261831,255.45,256.0198627451,
Men Pro/Cat 1/2 Senior,20,46237,Ruben,Meza,CA Pools/ Primal,,62483,272.36,259.6147254902,
Men Pro/Cat 1/2 Senior,21,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,338.94,263.20958823529,
Men Pro/Cat 1/2 Senior,22,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,312.38,266.80445098039,
Men Pro/Cat 1/2 Senior,23,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,242.19,270.39931372549,
Men Pro/Cat 1/2 Senior,24,16565,Aaron,Wise,Ritte Racing,,259188,291.83,273.99417647059,
Men Pro/Cat 1/2 Senior,25,45899,Joy,Mcculloch,CashCall Mortgage,,218863,356.41,277.58903921569,
Men Pro/Cat 1/2 Senior,26,13826,James,Wingert,,,256481,238.74,281.18390196078,
Men Pro/Cat 1/2 Senior,27,64244,Kyle,Wills,Moment Cycle Sport,,317706,413.06,284.77876470588,
Men Pro/Cat 1/2 Senior,28,46386,Rigoberto,Meza,Coates Cyclery Racing Team,,88272,267.87139849978,288.37362745098,
Men Pro/Cat 1/2 Senior,29,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,291.96849019608,
Men Pro/Cat 1/2 Senior,30,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,292.99,295.56335294118,
Men Pro/Cat 1/2 Senior,31,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,299.15821568627,
Men Pro/Cat 1/2 Senior,32,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,409.25,302.75307843137,
Men Pro/Cat 1/2 Senior,33,64444,Brandon,Staddan,,,381888,410.27,306.34794117647,
Men Pro/Cat 1/2 Senior,34,71431,Josh,Ruiz,Southern California Velo,,384628,348.67,309.94280392157,
Women Cat 1/2/3 Senior,1,53931,Jessica,Noyola,,,293983,354.13,306.27483333333,
Women Cat 1/2/3 Senior,2,45899,Joy,Mcculloch,CashCall Mortgage,,218863,356.41,321.89569444444,
Women Cat 1/2/3 Senior,3,54926,Joanie,Celso,Revolution/Zoca,,347126,370.43,337.51655555556,
Women Cat 1/2/3 Senior,4,87281,Katie,Araujo,Velo Hangar,,392652,400,353.13741666667,
Women Cat 1/2/3 Senior,5,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,352.88,368.75827777778,
Women Cat 1/2/3 Senior,6,24308,Hannah,Swan,Strive Racing,,311541,386.07,384.37913888889,
Women Cat 1/2/3 Senior,7,73253,Vanessa,Snapp,Southern California Velo,,352016,466.28,400,
Women Cat 1/2/3 Senior,8,46308,Crystal,Howard,Revolution/Zoca,,128775,450.82,415.62086111111,
Women Cat 1/2/3 Senior,9,57991,Heidi,Roundy,CA Pools/ Primal,,371634,535.69,431.24172222222,
Women Cat 1/2/3 Senior,10,87282,Roberta,Cabrera,,,411760,400,446.86258333333,
Women Cat 1/2/3 Senior,11,89146,Sabine,Rentschar,Moment Cycle Sport,,412992,400,462.48344444444,
Women Cat 1/2/3 Senior,12,89144,Deanna,Ratnikova,Moment Cycle Sport,,408120,400,478.10430555556,
Women Cat 4 Senior,1,87281,Katie,Araujo,Velo Hangar,,392652,600,480.591,
Women Cat 4 Senior,2,73253,Vanessa,Snapp,Southern California Velo,,352016,466.28,520.394,
Women Cat 4 Senior,3,57991,Heidi,Roundy,CA Pools/ Primal,,371634,535.69,560.197,
Women Cat 4 Senior,4,87282,Roberta,Cabrera,,,411760,600,600,
Women Cat 4 Senior,5,89146,Sabine,Rentschar,Moment Cycle Sport,,412992,600,639.803,
Women Cat 4 Senior,6,89144,Deanna,Ratnikova,Moment Cycle Sport,,408120,600,679.606,
