Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,21,47,487.88328220853,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,23,45,500,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,7,19,427.5,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,24,56,420.02869047619,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,23,33,433.689875,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,35,40,499.54896666667,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,9,19,416.7113942789,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,4,11,428.2696,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,10,46,387.62053623188,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,37,64,449.17592588636,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,21,55,435.22291358025,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,6,24,377.92669290349,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,37,65,464.99597126437,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,DNF,38,534.01676470588,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,17,25,469.51636363636,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,DNF,60,535.11016666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,39,48,490.47304347826,
