Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,49,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,41,65,418.95094473501,
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,24,61,384.42986111111,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,23,71,377.71428571429,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,11,71,357.14285714286,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,11,40,357.37659183198,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,5,49,327.33333333333,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,61,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,23,73,376.34473298952,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,38,73,411.211796875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,36,73,407.54683962505,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,23,30,424.24523158719,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,23,42,406.12779160169,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,16,21,430.35910209987,
Salida Classic Criterium,2012-07-28,Men 4  10-99,7,27,377.13078205128,
Salida Classic Road Race,2012-08-4,Men 4  10-99,25,35,433.98205817156,
CU Stazio Criterium,2013-03-30,Men SM 4,17,39,387.23861060161,
Louisville Criterium,2013-04-6,Men SM 35+ 4,18,44,401.9212699956,
Weld County Road Race,2013-04-20,Men SM 35+ 4,17,55,375.48532,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,3,38,336.80182677417,
The Koppenberg,2013-05-5,Men SM 35+ 4,9,44,358.85742221111,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,53,78,423.25834975188,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,18,30,412.59037483863,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,18,31,419.82854166667,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,6,31,344.96803988867,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,4,54,338.2725625,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,25,39,427.29516798166,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,8,56,361.84945903851,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,3,56,347.64446666667,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,5,40,350.32674182394,
Louisville Criterium,2015-04-4,Men SM 3,DNF,53,423.61947357736,
Louisville Criterium,2015-04-4,Men MM 40+ 3,36,51,,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,36,58,440.97134258891,
The Koppenberg,2015-05-2,Men MM 40+ 3,31,49,389.07433333333,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,14,36,350.03053125,
Deer Trail Road Race,2015-05-31,Men SM 3,23,48,418.57024509804,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,20,20,419.11813736011,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,3,20,316.01007407407,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,10,18,369.99771428571,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,12,15,388.75845249066,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,6,33,314.31255555556,
Louisville Criterium,2016-04-2,Men MM 40+ 3,7,30,336.05908629723,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,3,27,317.79579487179,
Buff Gold RR,2016-04-10,MM 40+ 3,3,27,317.16041025641,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,30,44,399.29775185566,
OZ Road Race,2016-05-7,Men MM 40+ 3,10,39,352.8194,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,20,23,436.05607600168,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,16,29,381.96845830901,
The Koppenberg,2016-05-28,Men MM 40+ 3,12,31,353.17758186813,
City Park Crit,2016-06-4,Men MM 40+ 3,22,38,418.44275,
City Park Crit,2016-06-4,Men MM 40+ 1-23,22,26,396.76439623878,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,7,31,344.32511965812,
Salida Classic - Crit,2016-07-16,Men MM 40+ 3,DNF,11,478.08647176309,
