First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Mathern,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,20,40,364.14172187022,
David,Tucker,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,28,56,474.99913953447,
Peter,Mathern,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,26,39,424.69387722923,
David,Tucker,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,20,46,427.02736142465,
David,Tucker,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,25,42,500.77506731121,
David,Tucker,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,8,58,364.7696700971,
David,Tucker,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,3,18,382.03925,
David,Tucker,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,8,37,379.5347531769,
Tony,Downs,Celebrate Anderson! Criterium,2015-09-6,Men CAT 5,14,17,562.67899933184,
David,Tucker,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,1,29,411.53316666667,
Tony,Downs,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,18,29,536.86118055556,
David,Tucker,Greenville Spring Series,2015-02-28,Men 35+ Cat 5,5,12,500,
David,Tucker,Greenville Spring Series,2015-02-22,Men 35+ Cat 5,1,16,403.94833333333,
David,Tucker,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,4,23,435.75200753362,
David,Tucker,Greenville Spring Series,2015-02-14,Men 35+ Cat 5,1,12,417.2225,
David,Tucker,Greenville Spring Series,2015-02-8,Men 35+ Cat 5,1,16,414.04916666667,
David,Tucker,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,3,27,431.08007407407,
David,Tucker,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,7,20,467.09783333333,
Peter,Mathern,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,4,18,309.46733333333,
David,Tucker,Greenville Spring Series,2014-03-2,Men Cat 5  35+,8,34,455.88235294118,
David,Tucker,Greenville Spring Series,2014-03-1,Men Cat 5  35+,10,27,476.92307692308,
Peter,Mathern,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,5,37,258.66117528201,
David,Tucker,Greenville Spring Series,2014-02-23,Men Cat 5  35+,13,35,476.74700980392,
Peter,Mathern,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,10,47,289.06516018846,
David,Tucker,Greenville Spring Series,2014-02-16,Men Cat 5  35+,6,21,461.46725,
Peter,Mathern,Greenville Spring Series,2014-02-15,Men Cat 3  ,7,27,328.22455128205,
David,Tucker,Greenville Spring Series,2014-02-9,Men Cat 5  35+,25,25,600.48381004274,
David,Tucker,Greenville Spring Series,2014-02-8,Men Cat 5  35+,21,23,570.95972137137,
Peter,Mathern,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,14,24,337.4427088338,
Jana,Morse,Greenville Spring Series,2013-03-3,Women4,6,20,543.37882398216,
Peter,Mathern,Greenville Spring Series,2013-03-2,Men Cat 3,16,41,329.43275755624,
Peter,Mathern,Greenville Spring Series,2013-02-23,Men Cat 3,16,45,331.90255111162,
Jana,Morse,Greenville Spring Series,2013-02-23,Women4,5,15,552.50114285714,
Jana,Morse,Greenville Spring Series,2013-02-23,Women1/2/3/4,9,16,462.05813257395,
Jana,Morse,Greenville Spring Series,2013-02-17,Women4,5,21,533.15042627178,
Jana,Morse,Greenville Spring Series,2013-02-16,Women4,5,15,561.42857142857,
Jana,Morse,Greenville Spring Series,2013-02-16,Women1/2/3/4,12,24,412.11124506126,
Peter,Mathern,Greenville Spring Series,2013-02-10,Men Cat 3,24,56,317.99948974002,
Imtiaz,Khan,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 5  00-99,6,6,545.89534702709,
Jana,Morse,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,16,18,458.35662722853,
Jana,Morse,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,12,22,600,
Jana,Morse,Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,19,17,462.99254814306,
Jana,Morse,Greenville Spring Series - Road Race,2012-03-3,Women4  ,7,12,600,
Jana,Morse,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,22,27,435.34621090234,
Jana,Morse,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,9,28,561.42857142857,
Jana,Morse,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,31,37,434.15485157215,
Jana,Morse,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,8,17,588.75,
Jana,Morse,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,11,17,415.17115744275,
Jana,Morse,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women4  ,3,5,,
Jana,Morse,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,31,42,426.00769847329,
Jana,Morse,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,11,22,591.81818181818,
