Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,327.18,323.9435,
Men Cat 4  ,2,28999,Steven,Ragle,Treehouse Racing,,303199,354.9,329.38199740422,
Men Cat 4  ,3,29016,Philip,Armbrust,Treehouse Racing,,211714,442.57943428165,334.82049480843,
Men Cat 4  ,4,34224,Rick,Harris,Treehouse Racing,,89146,408.49,340.25899221265,
Men Cat 4  ,5,33591,Shawn,Ewing,Treehouse Racing,,307062,379.94,345.69748961687,
Men Cat 4  ,6,33597,Benjamin,Webster,Caney Fork Racing,,37510,382.54,351.13598702109,
Men Cat 4  ,7,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,372.25548553658,356.5744844253,
Men Cat 4  ,8,45443,Brian,Jackson,Wheeltags,,196595,389.19,362.01298182952,
Men Cat 4  ,9,45455,Stephen,Albright,NashvilleCyclist.com,,364692,500.21707978999,367.45147923374,
Men Cat 4  ,10,34245,Michael,Edens,Team Bikers Choice,,169477,402.55192212652,372.88997663796,
Men Cat 4  ,11,33881,David,Bradbury,Treehouse Racing,,303982,353.55,378.32847404217,
Men Cat 4  ,12,45454,James,Simms,MOAB,,219412,436.00438684253,383.76697144639,
Men Cat 4  ,13,24700,Don,Fields,Treehouse Racing,,245874,397.71,389.20546885061,
Men Cat 4  ,14,33703,Eli,Wemyss,Team Gran Fondo,,292403,402.16,394.64396625483,
Men Cat 4  ,15,29094,Ivan,Murdock,Gran Fondo Racing,,298503,469.32,400.08246365904,
Men Cat 4  ,16,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,413.93,405.52096106326,
Men Cat 4  ,17,33611,Christopher,Beres,Treehouse Racing,,252930,458.35,410.95945846748,
Men Cat 4  ,18,39919,Nathan,Newton,Team Bikers Choice,,201701,426.81,416.3979558717,
Men Cat 4  ,19,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,400,421.83645327591,
Men Cat 4  ,20,33614,Cooper,Magli,Treehouse Racing,,271411,421.11,427.27495068013,
Men Cat 4  ,21,33002,Jeff,Williams,,,138690,400,432.71344808435,
Men Cat 4  ,22,23324,Michael,Fenoff,Team Bikes and Moore,,304838,337.91728354393,438.15194548857,
Men Cat 4  ,23,35402,Josh,Butler,,,342808,421.83,443.59044289278,
Men Cat 4  ,24,33687,Nate,Lelek,Team Bikers Choice,,343266,456.46,449.028940297,
Men Cat 4  ,25,33896,Micaiah,Rockwell,Treehouse Racing,,330686,389.14,454.46743770122,
Men Cat 4  ,26,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,510.23,459.90593510544,
Men Cat 4  ,27,29165,Kevin,Cleveland,Treehouse Racing,,241640,455.51711224588,465.34443250965,
Men Cat 4  ,28,34144,David,Collins,Harpeth Bicycles Racing,,309802,456.8745955225,470.78292991387,
Men Cat 4  ,29,119038,Michael,Miller,Gran Fondo Racing,,221844,351.4,476.22142731809,
Men Cat 4  ,30,34261,Francisco,Rivera,,,200870,471.42,481.65992472231,
Men Cat 4  ,DNF,34148,Lonnie,Puterbaugh,Harpeth Bicycles Racing,,348930,413.14,487.09842212652,
Men Cat 4  ,DNF,34244,Carl,D'alessandro,Team Gran Fondo,,66207,370.84,487.09842212652,
Men Cat 5  ,1,15510,James,Grant,MOAB,,62772,409.58839402331,395.15366666667,
Men Cat 5  ,2,41410,David,Koonce,MOAB,,376163,477.02,402.64269047619,
Men Cat 5  ,3,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,460.22,410.13171428571,
Men Cat 5  ,4,59860,Patrick,Sheehan,,,380558,457.42,417.62073809524,
Men Cat 5  ,5,63520,Kody,Sanderfer,Gran Fondo Racing,,379846,500,425.10976190476,
Men Cat 5  ,6,39920,Jon,Damratoski,East Nasty,,380004,560.0149456509,432.59878571429,
Men Cat 5  ,7,34266,Frank,Hordos,Treehouse Racing,,346238,500,440.08780952381,
Men Cat 5  ,8,39680,Stan,Wilson,Ride615 Development,,380714,500,447.57683333333,
Men Cat 5  ,9,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,537.37,455.06585714286,
Men Cat 5  ,10,34260,Alex,Winston,,,282300,558.2,462.55488095238,
Men Cat 5  ,11,63513,Chris,Sweeney,,,381140,500,470.0439047619,
Men Cat 5  ,12,34235,Kevin,Early,Team Bikers Choice,,350854,495.1,477.53292857143,
Men Cat 5  ,13,35404,Matt,Winn,Gran Fondo,,356621,403.29,485.02195238095,
Men Cat 5  ,14,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,498.27,492.51097619048,
Men Cat 5  ,15,51336,Scott,Chen,Team Gran Fondo,,357969,482.84742275993,500,
Men Cat 5  ,16,63521,Johnson,Andy,Treehouse Racing,,,500,507.48902380952,
Men Cat 5  ,17,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,567.91,514.97804761905,
Men Cat 5  ,18,60229,Kevin,Latta,Columbia Cycling Club- Tennessee,,382298,443.00354294613,522.46707142857,
Men Cat 5  ,19,63511,Brian,Gaddy,Team Bikes and Moore,,365241,500,529.9560952381,
Men Cat 5  ,20,63522,David,Thienel,,,,500,537.44511904762,
Men Cat 5  ,21,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,509.16817990983,544.93414285714,
Men Cat 5  ,22,33916,Arvin,Jansen,Trace Bikes,,313306,593.82,552.42316666667,
Men Cat 5  ,23,62567,Jameson,Simms,Trace Bikes,,357129,500,559.91219047619,
Men Cat 5  ,24,34202,Parker,Goodson,Trace Bikes,,351532,609.91,567.40121428571,
Men Cat 5  ,25,34155,Peter,Radebaugh,Trace Bikes,,344656,565.73,574.89023809524,
Men Cat 5  ,26,63504,Brandon,Black,Ride615 Development,,380722,500,582.37926190476,
Men Cat 5  ,27,63523,David,Hypes,,,,500,589.86828571429,
Men Cat 5  ,28,40439,Graeme,Nelson,Trace Bikes,,368625,632.54,597.35730952381,
Men Pro/Cat 1/2/3  ,1,33640,Travis,Werts,Sonic Cycling,,159867,253.65,209.34933333333,
Men Pro/Cat 1/2/3  ,2,34248,Matt,Schupp,Team Bikers Choice,,291441,252.54,214.78804444444,
Men Pro/Cat 1/2/3  ,3,33622,Jacques,Cartier,Harpeth Bicycles Racing,,230893,232.69,220.22675555556,
Men Pro/Cat 1/2/3  ,4,33631,John,Carr,Treehouse Racing,,165544,330.4,225.66546666667,
Men Pro/Cat 1/2/3  ,5,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,220.52,231.10417777778,
Men Pro/Cat 1/2/3  ,6,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,292.58,236.54288888889,
Men Pro/Cat 1/2/3  ,7,34129,Tim,Hall,NashvilleCyclist.com,,179788,237.57,241.9816,
Men Pro/Cat 1/2/3  ,8,39016,Kyle,Taylor,Team Bikers Choice,,271016,286.38,247.42031111111,
Men Pro/Cat 1/2/3  ,9,30292,Stuart,Lamp,NashvilleCyclist.com,,179482,215.71,252.85902222222,
Men Pro/Cat 1/2/3  ,10,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,288.67,258.29773333333,
Men Pro/Cat 1/2/3  ,11,33615,William,Welborn,Treehouse Racing,,310038,335.85,263.73644444444,
Men Pro/Cat 1/2/3  ,12,92918,Mark,Miller,Treehouse Racing,,191339,324.92,269.17515555556,
Men Pro/Cat 1/2/3  ,13,33643,Joseph,Duhon,Spring City Cycling Club,,10137,290.93,274.61386666667,
Men Pro/Cat 1/2/3  ,14,24088,Ryan,Jones,Spring City Cycling Club,,287123,304.44,280.05257777778,
Men Pro/Cat 1/2/3  ,15,34239,John,Gore,,,53427,363.44602821263,285.49128888889,
Men Pro/Cat 1/2/3  ,16,33623,Sam,Miller,Swiftwick,,244375,200,290.93,
Men Pro/Cat 1/2/3  ,17,33626,Kenneth,Poole,SVMIC Cycling,,309874,323.75225673761,296.36871111111,
Men Pro/Cat 1/2/3  ,18,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,296.68,301.80742222222,
Men Pro/Cat 1/2/3  ,19,63517,Alan,Mittelsdorf,,,184792,200,307.24613333333,
Men Pro/Cat 1/2/3  ,20,33641,John,Waggoner,Sonic Cycling,,147542,251.86448459592,312.68484444444,
Men Pro/Cat 1/2/3  ,21,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,293.08,318.12355555556,
Men Pro/Cat 1/2/3  ,22,34213,Tanner,Hurst,Team Bikers Choice,,277734,241.67,323.56226666667,
Men Pro/Cat 1/2/3  ,23,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,302.09,329.00097777778,
Men Pro/Cat 1/2/3  ,24,34156,Neil,Fronheiser,,,58637,296.78802722437,334.43968888889,
Men Pro/Cat 1/2/3  ,25,17616,Thomas,Gates,MOAB Masters Racing,,45364,353.86,339.8784,
Men Pro/Cat 1/2/3  ,26,33635,Dwayne,Toombs,Team Simple Green/Bike Religion,,223106,200,345.31711111111,
Men Pro/Cat 1/2/3  ,27,34131,David,Carl jones,901 Racing,,64082,362.43,350.75582222222,
Men Pro/Cat 1/2/3  ,28,51347,Bernie,Clincke,SVMIC Cycling,,170290,385.61,356.19453333333,
Men Pro/Cat 1/2/3  ,29,34171,David,Briggs,Cycles Veloce,,197269,286.99,361.63324444444,
Men Pro/Cat 1/2/3  ,30,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,302.1,367.07195555556,
Men Pro/Cat 1/2/3  ,31,32620,Britton,Kinnard,Sonic Cycling,,64317,256.11,372.51066666667,
Men Pro/Cat 1/2/3  ,DNF,34889,David,Ansel,,,266459,200,377.94937777778,
Men Pro/Cat 1/2/3  ,DNF,32628,Michael,Palevo,NashvilleCyclist.com,,281176,302.17,377.94937777778,
Men Pro/Cat 1/2/3  ,DNF,33926,Robert,Dodd,Gran Fondo Racing,,40072,277.19755658661,377.94937777778,
Women/1/2/3/4  ,1,30661,Amanda,Ragle,Treehouse Racing,,314570,353.18,345.44469324682,
Women/1/2/3/4  ,2,33650,Katie,Ryan,SVMIC Cycling,,345508,409.53656440052,353.99422392213,
Women/1/2/3/4  ,3,34158,Katherine,Williams,Team Belladium,,297005,405.25,362.54375459745,
Women/1/2/3/4  ,4,33655,Kailin,Acheson,Team Belladium,,274816,404.43,371.09328527277,
Women/1/2/3/4  ,5,33654,Kathy,Mead,SVMIC Cycling,,305544,430.15,379.64281594809,
Women/1/2/3/4  ,6,45448,Catherine,Dewberry,Team Belladium,,330172,430.94,388.19234662341,
Women/1/2/3/4  ,7,34012,Shelly,Collins,Team Belladium,,305394,484.17,396.74187729873,
Women/1/2/3/4  ,8,60223,Leah,Sawyer,SVMIC Cycling,,379991,554.7313314439,405.29140797404,
Women/1/2/3/4  ,9,29112,Marsha,Williams,Treehouse Racing,,206219,430.33,413.84093864936,
Women/1/2/3/4  ,10,63518,Jessica,Christensen,Trace Bikes,,379218,400,422.39046932468,
Women/1/2/3/4  ,11,34014,Valerie,Nagoshiner,Team Belladium,,271999,486.7,430.94,
Women/1/2/3/4  ,12,29113,Allison,Greening,Treehouse Racing,,222948,525.91,439.48953067532,
Women/1/2/3/4  ,13,63519,Carey,Dincauze,Trace Bikes,,51858,400,448.03906135064,
Women/1/2/3/4  ,14,63508,Kiki,Cunningham,Team Belladium,,382289,400,456.58859202596,
Women/1/2/3/4  ,15,33661,Emily,Magli,Treehouse Racing,,326078,428.57549155103,465.13812270127,
Women/1/2/3/4  ,16,35400,Karah,Lewis,Treehouse Racing,,320958,464.23388296281,473.68765337659,
Women/1/2/3/4  ,17,33662,Jonell,Smith,,,275468,513.21,482.23718405191,
Women/1/2/3/4  ,18,37686,Paige,Vinson,,,382297,490.21632204484,490.78671472723,
Women/1/2/3/4  ,19,37650,Chrysa,Malosh,Treehouse Racing,,279311,504.87368235255,499.33624540255,
Women/1/2/3/4  ,20,38088,Cathy,Morgan,NashvilleCyclist.com,,204300,604.58223466683,507.88577607787,
Women/1/2/3/4  ,21,34128,Tammy,Richardson,SVMIC,,140031,546.65,516.43530675318,
Women/1/2/3/4  ,DNF,50548,Casarah,Gilliam,NashvilleCyclist.com,,367203,524.52161971089,524.9848374285,
