Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,DNF,37,636.20840277778,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,7,44,446.76416666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,15,48,427.00042894737,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,5,53,419.65354347826,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,8,17,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,35,94,477.41,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,18,47,461.666227129,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,25,50,440.09128985507,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,43,47,561.21636363636,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,17,48,452.65743386243,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,13,43,434.11457017544,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,10,36,446.43136458333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,44,54,502.49433333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,8,49,411.33890299824,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,42,67,496.95086021505,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,36,59,509.52079166667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,3,57,397.69302469136,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,29,68,492.43605162181,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,19,28,509.32638461538,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,30,56,448.43956547619,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,12,43,428.41134920635,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,8,40,415.14631578947,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,10,46,416.56614035088,
Majestic Crit ,2017-06-18,Men Senior Open Cat 4,DNF,16,609.44535714286,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,31,47,470.12299275362,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,8,38,400.39833333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,17,44,462.34789096087,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,14,32,429.71673333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,2,27,396.03484848485,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,11,43,418.03321428571,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,17,48,422.35184057971,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,31,49,427.21704166667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,40,56,447.97535714286,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,DNF,32,505.51502777778,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,25,33,465.659,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,23,74,403.78851351351,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,57,77,440.8933,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,27,31,473.97285714286,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,18,46,418.52590036642,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,23,26,502.40153846154,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,39,49,488.75972727273,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,DNF,32,529.05948717949,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,11,32,407.34633333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,34,61,411.76851851852,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,20,32,454.4685625,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,DNF,43,524.59307017544,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,45,66,491.16905172414,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,DNF,29,499.3285,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,29,90,432.345,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,38,53,479.55523611111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,29,39,488.69833333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,54,64,545.38106896552,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,8,16,433.6205,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,23,41,448.4381,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,44,82,466.03764285714,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,45,83,426.34249019608,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,11,34,420.48252380952,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,8,19,412.41066666667,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,9,21,407.3953,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,41,88,478.5797027027,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,DNF,54,551.82343181818,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,53,61,525.13955172414,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,5,26,415.30555555556,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,7,16,419.16488095238,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,43,55,546.86386956522,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,22,42,434.705,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,56,65,521.84711458333,
Santa Anita Park Crit,2019-06-9,Men Cat 3,3,8,420.2195,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,7,62,374.09973333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,9,26,406.14730769231,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,22,68,404.69815196078,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,56,71,531.43962068966,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,45,53,524.22557692308,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,19,39,452.79092105263,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,DNP,58,,
Majestic Crit,2021-06-20,Men Cat 2/3,DNP,27,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,61,66,391.36363636364,
Majestic Crit #4,2021-08-22,Men Cat 3/4,69,75,393.98648648649,
