Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,138100,Seth,Callahan,,,508242,331.56,331.56,
Men Cat 3,2,73927,W.,Harrison nguy,,,379060,387.47,342.44917444467,
Men Cat 3,3,97120,Daniel,Podratsky,,,428356,408.59,350.59458465857,
Men Cat 3,4,141006,Jude,Lopez,,,525904,453.38,358.73999487247,
Men Cat 3,5,62329,Thomas,Freckmann,,,360373,383.83563846154,366.88540508638,
Men Cat 3,6,98150,Jack,White,,,424121,381.23,375.03081530028,
Men Cat 3,7,129111,Will,Jessup,,,495163,378.58,383.17622551418,
Men Cat 3,8,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,398.36,391.32163572808,
Men Cat 3,9,39661,Blake,Wilson,,,336652,408.9,399.46704594198,
Men Cat 3,10,80049,Thomas,Cross jr,,,405185,375.46,407.61245615588,
Men Cat 3,11,139629,Thomas,Hodge,,,,445.29,415.75786636979,
Men Cat 3,12,135328,Nathan,Harris,,,217539,410.01,423.90327658369,
Men Cat 3,13,38338,Calvin,Cheung,,,352424,406.98575211247,432.04868679759,
Men Cat 3,14,50838,Will,Goodson,,,367160,401.76,440.19409701149,
Men Cat 3,15,52860,John,Wilkes,,,311255,426.25,448.33950722539,
Men Cat 3,16,42808,Mark,Anthony sanchez,,,351492,462.05,456.4849174393,
Men Cat 3,17,130405,Joe,Whalley,,,496365,438.63,464.6303276532,
Men Cat 3,18,125935,Kevin,Henriquez,,,,407.61245615588,472.7757378671,
Men Cat 3,19,52864,Ovirne,Lopez,,,314218,424.08,480.921148081,
Men Cat 3,DNF,72187,Zachary,West,,,367371,471.83,497.2119685088,
Men Cat 3,DNF,70358,Willio,Jeanpaul,,,386829,394.73,497.2119685088,
Men Cat 4/5,1,151569,Cian,Evans,,,526192,440.68216751719,372.69147119165,
Men Cat 4/5,2,179434,Artem,Shmidt,,,478579,432.98,379.19700424217,
Men Cat 4/5,3,139043,Patrick,Markarian,,,500735,441.71949551217,385.7025372927,
Men Cat 4/5,4,141010,Nick,Jeanfils,,,515877,490.1,392.20807034322,
Men Cat 4/5,5,154477,Skyler,Diacou,,,528166,422.51978002829,398.71360339374,
Men Cat 4/5,6,68494,Crispin,Del nero,,,295438,447.85,405.21913644426,
Men Cat 4/5,7,76872,Flores,Vladimir,,,401512,370.42,411.72466949478,
Men Cat 4/5,8,40977,Ryan,Aittaniemi,,,327226,467.82,418.2302025453,
Men Cat 4/5,9,150116,Garrison,Gaylord,,,493614,442.57,424.73573559583,
Men Cat 4/5,10,41375,Olbap,Rojas,,,276165,503.75,431.24126864635,
Men Cat 4/5,11,144607,Joshua,Stapleton,,,525187,468.27,437.74680169687,
Men Cat 4/5,12,154481,Matthew,Reeves,,,392099,493.84049011999,444.25233474739,
Men Cat 4/5,13,127237,Andre,Reid,,,499346,429.01,450.75786779791,
Men Cat 4/5,14,127739,Sean,Harris,,,492578,505.47,457.26340084843,
Men Cat 4/5,15,75752,Kevin,Grimes,,,405476,450,463.76893389896,
Men Cat 4/5,16,127079,Mike,Whincup,,,466815,526.35,470.27446694948,
Men Cat 4/5,17,82310,Dustin,Mealor,,,235305,476.1,476.78,
Men Cat 4/5,18,127092,Robert,Desantis,,,489746,502.87,483.28553305052,
Men Cat 4/5,19,150267,Juan,Tobon,,,300052,474.57783333333,489.79106610104,
Men Cat 4/5,20,130387,Raymond,Little,,,497705,518.07,496.29659915157,
Men Cat 4/5,21,47605,Grayson,Wickel,,,369009,443.16,502.80213220209,
Men Cat 4/5,22,142981,Robert,Martell,,,458591,476.78,509.30766525261,
Men Cat 4/5,23,145734,Cole,Rasser,,,524018,483.03,515.81319830313,
Men Cat 4/5,24,90921,Stephen,Heath,,,418951,491.9,522.31873135365,
Men Cat 4/5,25,144611,Tanner,Batson,,,524937,513.07,528.82426440417,
Men Cat 4/5,26,72814,Eli,Hoppenfeld,,,396614,441.92,535.3297974547,
Men Cat 4/5,27,131154,Holger,Pfaender,,,500548,502.82402408264,541.83533050522,
Men Cat 4/5,28,68796,Robert,Heath,,,190848,495,548.34086355574,
Men Cat 4/5,29,150119,Dominic,Frascella,,,464423,534.18,554.84639660626,
Men Cat 4/5,30,110830,Zachary,Williams,,,525333,482.31,561.35192965678,
Men Cat 4/5,31,123873,Mcaben,Prince,,,484347,476.04,567.8574627073,
Men Cat 4/5,32,91863,Ryan,Hoppenfeld,,,423549,524.32,574.36299575783,
Men Cat 4/5,33,121187,Jason,Griffin,,,400239,495.86,580.86852880835,
Men Cat 4/5,DNF,45333,John-paul,Russo,,,219827,450,593.87959490939,
Men Cat 4/5,DNF,155256,Ross,Clarke,,,,450,593.87959490939,
Men Cat 4/5,DNF,141055,Kevin,Shinn,,,515784,568.75,593.87959490939,
Men Master 35+,1,47804,Brad,Parkerson,,,297241,330.98,317.742,
Men Master 35+,2,47536,Gregory,Thompson,,,311472,350.88,337.588,
Men Master 35+,3,93290,Daniel,Baccino,,,428206,377.28,357.434,
Men Master 35+,4,45300,Rainiel,Sanchez,,,59556,380.62,377.28,
Men Master 35+,5,107965,Michael,Stella,,,467721,380.84,397.126,
Men Master 35+,6,41274,Terry,O'toole,,,59628,357.48704930899,416.972,
Men Master 35+,7,105867,Eduardo,Lopez,,,286665,434.65,436.818,
Men Master 35+,DNF,122592,Eric,Anderson,,,151968,425.10713752052,476.51,
Men Master 35+,DNF,80054,Jeffrey,Tanski,,,123119,411.76580698884,476.51,
Men Master 45+,1,61241,Sean,Philyaw,,,336742,351.71,344.718,
Men Master 45+,2,102255,Kurt,Jambretz,,,439073,422.92,364.2685,
Men Master 45+,3,42863,Ryan,Saylor,,,31413,374.43,383.819,
Men Master 45+,4,30280,Andy,Lougher,,,21638,317.94,403.3695,
Men Master 45+,5,56303,Peter,Butler,,,195457,412.2,422.92,
Men Master 45+,6,139044,Chris,Gutierez,,,512689,486.42,442.4705,
Men Master 45+,7,105313,Paskal,Brooks,,,439254,430.8,462.021,
Men Master 45+,8,121191,Kirby,Yoder,,,478608,447.88,481.5715,
Men Master 45+,9,122914,John,Strickland,,,274153,504.27,501.122,
Men Master 45+,DNF,48233,Tim,Molyneaux,,,53461,412.69393370811,540.223,
Men Pro 1/2,1,154494,Dimitry,Ponkratov,,,,352.67901831502,274.30322185592,
Men Pro 1/2,2,71706,Justin,Pfaff,,,237816,297.14,277.83656315193,
Men Pro 1/2,3,75051,Jon,Okenfuss,L5Flyers,,298410,368.65,281.36990444793,
Men Pro 1/2,4,32914,Michael,Gearren ii,,,312154,312,284.90324574394,
Men Pro 1/2,5,117493,Thomas,Brown,,,191703,303.45,288.43658703994,
Men Pro 1/2,6,77332,Dillon,Swaim,,,400727,307.77,291.96992833595,
Men Pro 1/2,7,76906,Brais,Dacal,,,,286.89,295.50326963196,
Men Pro 1/2,8,47181,Charkie,Huegel,,,376024,306.82,299.03661092796,
Men Pro 1/2,9,47732,Robert,Loomis,,,358544,323.77,302.56995222397,
Men Pro 1/2,10,73837,Brian,Sciba,,,392529,348.9,306.10329351997,
Men Pro 1/2,11,47981,Alex,Mclaughlin,,,368147,341.78,309.63663481598,
Men Pro 1/2,12,61597,Franklin,Deese,,,324184,343.1,313.16997611198,
Men Pro 1/2,13,19903,Ian,Baun,,,295295,291.32,316.70331740799,
Men Pro 1/2,14,30277,Winston,David,,,194743,308.5,320.23665870399,
Men Pro 1/2,15,154491,Michael,Daltario,,,,321.19583516484,323.77,
Men Pro 1/2,16,15110,Ian,Spivack,,,293867,288.35696275902,327.30334129601,
Men Pro 1/2,17,41328,Amos,Harvey,,,298681,331.77,330.83668259201,
Men Pro 1/2,18,26052,James,Schurman,,,284479,308.73,334.37002388802,
Men Pro 1/2,19,101619,Alex,Winnicki,,,440072,341.89,337.90336518402,
Men Pro 1/2,20,76869,Will,Eustace,,,398283,323.3,341.43670648003,
Men Pro 1/2,21,140393,Sam,Munday,,,,347.65,344.97004777603,
Men Pro 1/2,22,83393,Ulugbek,Saidov,,,,357.7,348.50338907204,
Men Pro 1/2,23,131557,Davis,Adams,,,494130,341.19,352.03673036804,
Men Pro 1/2,24,76870,Huntley,Nash,,,377254,318.68,355.57007166405,
Men Pro 1/2,25,97123,Rhandie,Thompson,,,384633,367.05,359.10341296006,
Men Pro 1/2,26,133218,David,Nickels,,,,323.68,362.63675425606,
Men Pro 1/2,27,148084,Cristobal,Sarrion,,,,375.22099295775,366.17009555207,
Men Pro 1/2,28,47363,Dylan,Lawson,,,354786,355.71,369.70343684807,
Men Pro 1/2,29,42838,Andrew,Schluck,,,266290,365.25,373.23677814408,
Men Pro 1/2,DNF,155259,Lakota,Phippen,,,,150,380.30346073609,
Men Pro 1/2,DNF,122901,Hamish,Beadle,,,,369.3,380.30346073609,
Men Pro 1/2,DNF,83398,Alisher,Vokhobov,,,,400.69,380.30346073609,
Men Pro 1/2,DNF,121182,Caleb,Aoake,,,,345.38,380.30346073609,
Men Pro 1/2,DNF,133221,Rasmus,Ulstrup,,,,423.99695138889,380.30346073609,
Men Pro 1/2,DNF,104913,Whit,Somerall,,,442815,387.71,380.30346073609,
Men Pro 1/2,DNF,5765,Daniel,Holt,,,63559,343.49,380.30346073609,
Men Pro 1/2,DNF,149111,Juan,Pablo gonzalez,,,,323.26316727502,380.30346073609,
Men Pro 1/2,DNF,49595,Travis,Dorman,,,374748,339.16,380.30346073609,
Men Pro 1/2,DNF,87053,Jeremy,Spafard,,,389679,393.25,380.30346073609,
Men Pro 1/2,DNF,155258,Emanuek,Mini,,,,150,380.30346073609,
Men Pro 1/2,DNF,71184,Elliott,Baring,,,305958,352.84,380.30346073609,
Men Pro 1/2,DNF,523,Brendan,Cornett,,,201118,431.06,380.30346073609,
Women Cat 4/5,1,104034,Elizabeth,Liza kate may,,,439196,540.61,492.04657474747,
Women Cat 4/5,2,154332,Kelsey,Webb,,,521922,547.76496969697,510.03881228956,
Women Cat 4/5,3,145735,Caleigh,Rasser,,,524015,628.26,528.03104983165,
Women Cat 4/5,4,95160,Amanda,Zayas,,,381855,610.89,546.02328737374,
Women Cat 4/5,5,91862,Alexa,Hoppenfeld,,,423544,577.98,564.01552491582,
Women Cat 4/5,6,146360,Amalia,Marcu,,,524288,632.01417888889,582.00776245791,
Women Cat 4/5,7,155254,Amanda,Morales,,,519631,600,600,
Women Cat 4/5,8,145980,Caroline,Burkholder,,,525546,564.37,617.99223754209,
Women Cat 4/5,9,139627,Denise,Brouwer,,,,630.06978117914,635.98447508418,
Women Cat 4/5,10,154475,Diane,Schleicher,,,534847,648.93709606074,653.97671262626,
Women Cat 4/5,11,155261,Ella,Ivanova,,,537963,600,671.96895016835,
Women Cat 4/5,12,155262,Rogan,Kelli,,,,600,689.96118771044,
Women Cat 4/5,DNF,155255,Margaret,Hinton,,,514397,600,725.94566279461,
Women Pro1/2/3,1,144711,Haley,Smith,,,524140,481.29299064802,414.70734735027,
Women Pro1/2/3,2,102293,Loren,Morgan,,,429754,447.32,430.94987788022,
Women Pro1/2/3,3,74241,Emma,Cavendish,,,370071,488.4,447.19240841016,
Women Pro1/2/3,4,106541,Madeline,Pearce,,,426562,502.23,463.43493894011,
Women Pro1/2/3,5,145742,Sommers,Creed,,,526369,493.98,479.67746947005,
Women Pro1/2/3,6,127779,Carlee,Hemmerlein,,,495180,449.64,495.92,
Women Pro1/2/3,7,47774,Isabella,Nguy,,,376192,497.86,512.16253052995,
Women Pro1/2/3,8,91865,Keren,Bennett,,,413796,536.89,528.40506105989,
Women Pro1/2/3,9,72868,Christine,Grant,,,412712,516.60330367133,544.64759158984,
Women Pro1/2/3,10,144620,Benay,Statia,,,,570.1172962963,560.89012211978,
