Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,30,55,204.8,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,34,68,200,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,5,43,223.17852201386,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,28,53,352.67253931624,
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,10,19,245.16276533252,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,13,16,293.30621516727,
Lost River Classic,2010-07-24,Men's 3/4,10,68,301.58047953363,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master Ttt 35-99 ,6,14,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,33,69,242.42719135802,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,28,75,293.21868965517,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,17,48,365.45128793085,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,21,63,273.12137493219,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,15,46,261.30982124131,
Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,6,18,307.13023668866,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,15,38,265.07989206956,
Poolesville Road Race,2011-05-14,Masters 35+,33,74,329.66356913455,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,47,79,255.92714652213,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),59,89,243.86999084003,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,14,19,394.51207562331,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,17,34,315.94068085646,
Giro di Coppi,2011-07-16,Men M 3  ,19,56,310.75989537156,
Lost River Classic,2011-07-23,Men - Master - 45-99,1,9,259.593,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,3,17,242.345125,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,33,72,265.97462883477,
Black Hills Circuit Race,2012-03-25,Men Master  ,41,63,392.17241800078,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,17,72,236.87510820502,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,21,59,326.0298975305,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),4,111,266.36545230732,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,22,68,240.34227142358,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,5,23,300.28667058243,
Poolesville Road Race,2012-05-12,Men 45+,36,50,392.45286956522,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,11,72,303.4625244668,
Ride Sally Ride,2012-06-2,Men Cat 3  ,17,52,315.84595785908,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,9,83,353.10598133587,
Church Creek TT #1,2012-06-23,Men MASTER 45+,6,25,289.76304283738,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 45+,7,17,341.96879166667,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,9,16,332.96385714286,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,26,54,289.42336842105,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,3,19,267.538125,
Page Valley Road Race,2012-08-4,Men Cat 3  ,2,48,293.04107692308,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,41,69,289.01444825927,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,64,69,293.57495098039,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,25,76,321.65010997954,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,6,21,274.91893020354,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,7,36,275.03024027138,
All American Road Race,2013-04-20,Men Cat1/2/3,32,72,294.565,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,29,57,304.22466559825,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,16,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,12,27,342.91905128205,
Miller School Road Race,2013-07-28,MASTER MEN 45+,5,36,277.74648148148,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,13,26,345.7415,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,17,52,335.1508974359,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,10,30,321.75964102564,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,21,25,365.76933333333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,53,83,324.25237539711,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,12,30,332.08248888889,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,16,18,369.46292098765,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,27,79,315.0985840317,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,17,22,436.06272727273,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,9,30,319.98718888889,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,18,24,423.0078020054,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,16,24,386.75096798853,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,13,24,366.15883735079,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,12,25,349.03978333333,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,11,54,319.51557371834,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,5,16,347.76044444444,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,13,22,368.08606666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,11,17,352.16610780108,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,23,42,394.08152631579,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,DNF,57,401.5606465434,
Page Valley Road Race,2016-07-30,Men Masters 55+,3,18,319.07050588985,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,5,27,350.72642307692,
Argyle time Trial,2017-04-30,Men 55+ Masters,4,17,323.47238788182,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,3,14,349.8762,
BikeJam - Kelly Cup,2017-05-21,Men 55+,8,16,417.33842475192,
Clear Spring Road Race,2017-05-28,Men Master 55+,2,23,319.0098,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,1,13,338.43316666667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,2,15,331.31242857143,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,3,12,356.03544444444,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,2,13,310.19603204573,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,3,12,344.7071153631,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,3,17,303.857,
Shenandoah Speedway Points Race,2017-06-25,Men Master 55+,4,5,,
Highway to Heaven,2017-07-1,Men Masters  55+ 55+,3,8,367.15215473111,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,8,22,390.3226933936,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,4,20,342.95415,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,5,9,379.11,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,5,23,346.64542424242,
Page Valley Road Race,2017-08-26,Men MASTERS 55+,1,10,306.17657333333,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,2,22,301.69181818182,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,24,36,398.08422246858,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,11,38,352.12897901889,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,33,74,362.25148611111,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,2,24,342.29728571429,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,3,20,352.69835459272,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,43,74,433.65405579012,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,10,19,456.6,
Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,8,17,452.77210416667,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,27,35,423.99770588235,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,5,16,401.20894444444,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,6,16,428.08852777778,
That Dam TT,2019-07-13,Men Masters  55+ 55+,6,16,383.23027777778,
