First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Finch,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,95,96,285.9375,
Olivia,Reeve,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,3,10,412.03705904347,
Olivia,Reeve,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Women Open,1,5,,
Olivia,Reeve,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,26,64,396.2415427194,
Olivia,Reeve,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,23,57,393.51403698034,
Olivia,Reeve,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,2,24,388.63636363636,
Olivia,Reeve,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,4,27,397.33570942455,
Olivia,Reeve,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,10,21,446.48727472799,
Olivia,Reeve,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,1,13,409.16316729512,
Olivia,Reeve,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,13,19,495.59879408889,
Olivia,Reeve,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,1,11,398.82509508466,
Michael,Morales,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,16,38,268.77028617266,
Bradley,Spudich,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,51,69,504.68953367588,
Michael,Morales,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,35,41,329.43801042837,
Bradley,Spudich,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,60,64,525.22368718391,
Michael,Morales,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,40,52,367.76647669592,
Michael,Morales,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,42,53,389.34736448091,
Michael,Morales,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,48,68,243.79398675745,
Michael,Morales,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,19,47,327.24258384389,
Michael,Morales,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,27,46,317.32524505797,
Michael,Morales,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,37,41,373.20401936186,
Michael,Morales,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,33,41,345.41007554997,
Michael,Morales,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,29,38,302.48225645571,
Michael,Morales,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,10,36,338.4949526707,
Michael,Morales,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,10,58,348.3354238921,
Michael,Morales,Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,3,5,,
Michael,Morales,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,52,67,425.67368635055,
Michael,Morales,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,52,52,424.43643340562,
Michael,Morales,East Troy Cycling Classic,2022-06-17,Men M 3-4 Sprint Elite,2,5,,
Michael,Morales,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,13,45,351.16690144487,
Michael,Morales,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,29,105,323.06416470453,
Jason,Lopez,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,143,105,379.01100692725,
Matt,Miller,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,149,105,379.01100692725,
Michael,Morales,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,31,109,310.17706813412,
Matt,Miller,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,38,109,323.05979082348,
Jason,Lopez,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,187,109,407.71768278218,
Jason,Lopez,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,2,115,252.9611875207,
Michael,Morales,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,3,115,254.66742292046,
Matt,Miller,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,76,115,379.22260710297,
Michael,Morales,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,10,22,300.93932582785,
Michael,Morales,The Tilles Park Criterium,2022-04-9,Men Cat 3,15,32,321.84732400956,
Bradley,Spudich,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,C,3,11,546,
Bradley,Spudich,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,22,25,502.86816467742,
Bradley,Spudich,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,C,3,10,491.52671159951,
Michael,Hase,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,19,31,200,
Michael,Hase,St. Louis Classic,2021-08-22,Men Open Cat 3,5,29,267.85714285714,
Matt,Miller,St. Louis Classic,2021-08-22,Men Open Cat 3,13,29,290.35714285714,
Sean,Kemmis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,17,23,427.27272727273,
Sean,Kemmis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,6,34,402.35294117647,
Michael,Hase,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,7,53,265.38461538462,
Matt,Miller,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,49,53,338.07692307692,
Michael,Morales,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,17,86,275,
Michael,Hase,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,46,86,311.25,
Matt,Miller,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,78,86,347.5,
Sean,Kemmis,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,23,65,520.44827586207,
Sean,Kemmis,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,18,58,516.375,
Michael,Hase,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,6,72,262.03125,
Michael,Morales,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,7,72,263.4375,
Matt,Miller,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,48,72,321.09375,
Michael,Morales,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,18,69,280.5,
Michael,Hase,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,28,69,295.5,
Sean,Kemmis,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,28,64,540,
Michael,Morales,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,5,46,263.18181818182,
Michael,Hase,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,21,46,295.90909090909,
Sean,Kemmis,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,20,58,513.96428571429,
Michael,Morales,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,12,50,275.625,
Sean,Kemmis,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,21,53,532.63636363636,
Sean,Kemmis,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,32,60,542.7,
Michael,Morales,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,12,55,273.33333333333,
Kody,Babler,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,12,43,142.77777777778,
Michael,Morales,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,13,61,273,
Matt,Miller,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,46,61,322.5,
Sean,Kemmis,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,34,55,413.33333333333,
Kody,Babler,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,6,52,134.85294117647,
Michael,Morales,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,14,42,282.85714285714,
Kody,Babler,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,2,27,173.33333333333,
Kody,Babler,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,11,44,229.54545454545,
Andi,Zekthi,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,16,44,238.06818181818,
Kody,Babler,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3 Sprint,2,3,,
Kody,Babler,Highlands Criterium,2021-06-26,Men Cat 2/3,3,48,215.625,
Andi,Zekthi,Highlands Criterium,2021-06-26,Men Cat 2/3,6,48,220.3125,
Andi,Zekthi,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,10,44,227.84090909091,
Kody,Babler,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,15,44,236.36363636364,
Kody,Babler,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3 Sprint,1,3,,
Kody,Babler,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,3,35,216.91176470588,
Andi,Zekthi,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,5,35,221.32352941176,
Kody,Babler,Tour of Hartland,2021-06-23,Men Cat 2/3,3,34,216.91176470588,
Kody,Babler,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,6,34,223.52941176471,
Kody,Babler,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,1,47,212.5,
Kody,Babler,Giro D' Grafton,2021-06-19,Men Cat 2/3,14,70,226.42857142857,
Kody,Babler,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,17,60,232.5,
Kody,Babler,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,8,58,221.55172413793,
Michael,Hase,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,20,33,411.25,
Michael,Hase,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,2,41,343,
Kody,Babler,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,6,25,331.72806349269,
Kody,Babler,Mooresville Challenge!,2021-04-25,CAT 1/2/3,21,52,325.86,
Jason,Lopez,Mooresville Challenge!,2021-04-25,CAT 1/2/3,44,52,383.93495104365,
Sean,Kemmis,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,30,68,450,
Andi,Zekthi,Mooresville Challenge!,2021-04-25,CAT 3/4,6,52,321.55255555556,
Jason,Lopez,Mooresville Challenge!,2021-04-25,CAT 3/4,42,52,433.20455555556,
Sean,Kemmis,Mooresville Challenge!,2021-04-25,CAT 3/4,49,52,451.81322222222,
Patrick,Woodling,GP Des Moines Criterium,2020-09-6,Men Cat 4,69,37,464,
Patrick,Woodling,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,11,57,408.46153846154,
Andi,Zekthi,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,2,63,364.99612903226,
Andi,Zekthi,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,24,58,414.43286206897,
Andi,Zekthi,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,18,60,412.79223399667,
Jay,Beauvais,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,34,60,480.49990520921,
Andi,Zekthi,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,23,38,459.50563157895,
Jay,Beauvais,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,35,49,523.999121443,
Andi,Zekthi,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,5,40,375.7342,
