First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janz,Rondon,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 40+ 4,1,1,,
Christopher,Fitzpatrick,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,42,46,556.77223888553,
Jonathan,Wells,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,37,59,407.60135632184,
Jesse,Goodrich,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,28,80,345.05505072464,
Lukas,Marshall,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,57,80,401.9065942029,
Lukas,Marshall,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,57,99,357.20173809524,
Nicholas,Applegate,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,63,99,371.60322789116,
Matthew,Rowe,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,79,99,410.00720068027,
Jesse,Goodrich,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,94,99,443.61067687075,
Matthew,Rowe,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,37,104,344.52443877551,
Lukas,Marshall,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,62,104,381.19408163265,
Jesse,Goodrich,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,66,104,387.30568877551,
Nicholas,Applegate,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,99,104,442.31015306122,
Travis,Furman,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,103,104,449.29484693878,
Jesse,Goodrich,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,30,118,323.07069711538,
Travis,Furman,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,69,118,387.60817307692,
Matthew,Rowe,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,73,118,394.31336538462,
Lukas,Marshall,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,76,118,398.50411057692,
Nicholas,Applegate,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,86,118,416.10524038462,
Blake,Romine,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,103,118,445.44045673077,
Jonathan,Wells,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,42,44,460.05226666667,
Jonathan,Wells,CSU Cobb Lake Road Race,2018-03-17,Men 3,13,50,394.67999122807,
Christopher,Baldwin,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,45,47,448.67084782609,
Christopher,Baldwin,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,71,75,457.65645945946,
Christopher,Baldwin,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,41,93,367.76395652174,
Christopher,Baldwin,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,63,87,409.03174418605,
Christopher,Baldwin,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,28,38,512.08519047619,
Jesse,Goodrich,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,3,52,264.63014,
Matthew,Kotarbinski,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,21,52,344.08301,
Janz,Rondon,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,10,41,427.33060714286,
Brian,Claytor,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,20,41,492.0929484127,
Nicolas,Jimenez,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,51,53,448.69138461538,
Christopher,Baldwin,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,7,47,392.86211594203,
Matthew,Rowe,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,12,47,321.17854853372,
Matthew,Rowe,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,18,100,347.05056521739,
Christopher,Baldwin,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,19,51,435.99366666667,
Matthew,Rowe,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,78,105,377.11093,
Christopher,Baldwin,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,4,44,384.78345454545,
Matthew,Rowe,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,40,113,348.4106163522,
Matthew,Rowe,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,28,113,305.0546417655,
Christopher,Baldwin,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,6,27,411.38584615385,
Christopher,Baldwin,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,6,36,390.74497436641,
Christopher,Baldwin,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,1,35,370.72120212102,
Christopher,Baldwin,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,2,59,369.14916205746,
Christopher,Baldwin,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,10,65,394.65492708333,
Janz,Rondon,Guanella Pass Hill Climb,2017-06-18,SM 4-5,7,27,409.17251780197,
Jayson,Jacobs,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,4,55,272.48205128205,
Blake,Romine,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,79,88,375.72159090909,
Blake,Romine,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,80,95,374.88743262411,
Christopher,Baldwin,Saturday Night Fever,2017-05-27,Men Cat 3/4,25,43,420.77073333333,
Blake,Romine,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,86,95,388.45976595745,
Blake,Romine,Burlington Road Race,2017-05-26,Pro/Cat 1/2,21,63,306.57224731183,
Daniel,Berger,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,11,32,362.95677777778,
Christopher,Baldwin,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,31,38,480.06275310547,
Janz,Rondon,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,24,46,457.40804166667,
Jayson,Jacobs,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,27,60,317.99807246377,
Blake,Romine,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,51,60,387.27686956522,
Jesse,Goodrich,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,60,60,387.27686956522,
Jonathan,Wells,Wilmington Grand Prix,2017-05-20,Men Cat2/3,54,94,448.20698390922,
Jonathan,Wells,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,15,26,436.8064884503,
Jonathan,Wells,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,16,26,451.472625,
Jonathan,Wells,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,13,26,412.8001025641,
Jonathan,Wells,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,6,26,385.72901503009,
Matthew,Rowe,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,57,59,419.85211538462,
Matthew,Rowe,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,48,62,374.78725287356,
Matthew,Kotarbinski,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,10,48,322.1862394397,
Russell,Griffin,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,22,48,357.68035402682,
Nicholas,Applegate,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,32,48,387.25878284942,
R,Maitland jones,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,36,48,399.09015437846,
Matthew,Kotarbinski,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,3,49,292.99453483064,
Russell,Griffin,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,9,49,310.56723500048,
R,Maitland jones,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,30,49,377.17828222548,
Nicholas,Applegate,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,36,49,392.19768408004,
Russell,Griffin,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,10,52,313.18729487179,
Matthew,Kotarbinski,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,20,52,366.7404732906,
R,Maitland jones,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,34,52,377.45110897436,
Nicholas,Applegate,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,37,52,412.33717948718,
Matthew,Kotarbinski,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,5,52,282.90002055227,
Nicholas,Applegate,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,26,52,357.09681911601,
Russell,Griffin,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,27,52,360.63,
R,Maitland jones,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,47,52,431.29361767975,
Russell,Griffin,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,27,53,351.76418181818,
Jerod,Ridge,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,31,53,373.39868181818,
Paul,Meskimen,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,7,28,399.37944417603,
Jonathan,Knight,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,17,28,463.77658362747,
Christopher,Fitzpatrick,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,17,17,475.61417986994,
Giancarlo,Bianchi,Frostbite Time Trial,2017-03-4,SM 1-2-3,5,23,196.38033333333,
Giancarlo,Bianchi,Hygiene Time Trail,2016-06-25,SM 1-2,3,20,195.04226666667,
Matthew,Rowe,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,8,62,252.9242197303,
Jon,Moro,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,24,62,297.17050725117,
Giancarlo,Bianchi,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,43,62,349.7129736822,
Nicolas,Jimenez,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,47,62,360.77454556242,
Matthew,Rowe,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,19,102,280.8343,
Giancarlo,Bianchi,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,22,102,285.90548888889,
Jon,Moro,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,29,102,297.73826296296,
Nicolas,Jimenez,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,57,102,344.22416111111,
Sam,Chovan,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,79,102,,
Nicholas,Applegate,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,80,102,,
Giancarlo,Bianchi,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,4,102,273.61075510204,
Nicholas,Applegate,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,24,102,318.65728061224,
Matthew,Rowe,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,49,102,318.65728061224,
Jon,Moro,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,65,102,318.65728061224,
Nicolas,Jimenez,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,71,102,348.30815816327,
Sam,Chovan,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,80,102,,
Giancarlo,Bianchi,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,2,102,214.64964666667,
Matthew,Rowe,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,13,102,234.61809333333,
Jon,Moro,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,18,102,243.69466,
Nicholas,Applegate,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,25,102,256.40185333333,
Nicolas,Jimenez,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,71,102,339.90626666667,
Sam,Chovan,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,81,102,,
Matthew,Rowe,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,20,101,273.16710869565,
Nicholas,Applegate,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,24,101,283.57134782609,
Jon,Moro,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,33,101,296.05643478261,
Giancarlo,Bianchi,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,45,101,325.18830434783,
Nicolas,Jimenez,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,54,101,342.87551086957,
Sam,Chovan,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,89,101,,
Matthew,Rowe,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,13,93,275.45593939394,
Nicholas,Applegate,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,27,93,299.46334090909,
Jon,Moro,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,34,93,311.46704166667,
Nicolas,Jimenez,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,62,93,359.48184469697,
Giancarlo,Bianchi,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,87,93,402.35220454545,
Sam,Chovan,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,88,93,404.06701893939,
Christopher,Taylor,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,8,16,395.42010437072,
Christopher,Taylor,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,12,21,458.40421695048,
Chris,Kuhn,Buff Gold RR,2016-04-10,MM 40+ 5,3,12,399.78704204792,
Nathan,Busch,Buff Gold RR,2016-04-10,MM 40+ 3,5,27,327.14215384615,
Jerod,Ridge,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,10,28,330.65827272727,
Nicholas,Applegate,Buff Gold RR,2016-04-10,SM 1-2,12,54,285.37098412698,
Nicolas,Jimenez,Buff Gold RR,2016-04-10,SM 1-2,42,54,363.61206481481,
Christopher,Baldwin,Buff Gold RR,2016-04-10,SM 5,8,22,472.7085607439,
Giancarlo,Bianchi,CU Buff Time Trial,2016-04-9,SM 1-2,5,17,233.49433333333,
Jon,Moro,CU Buff Time Trial,2016-04-9,SM 1-2,17,17,317.93133333333,
Giancarlo,Bianchi,Tour del Sol - GC,2016-03-20,Men P/1/2/3,2,38,233.55475671758,
Matthew,Rowe,Tour del Sol - GC,2016-03-20,Men P/1/2/3,9,38,262.8528124467,
Jason,Kiefer,Tour del Sol - GC,2016-03-20,Men P/1/2/3,20,38,308.89261430675,
Jon,Moro,Tour del Sol - GC,2016-03-20,Men P/1/2/3,29,38,346.56154310134,
Nicholas,Applegate,Tour del Sol - GC,2016-03-20,Men P/1/2/3,34,38,,
Giancarlo,Bianchi,Tour del Sol - RR,2016-03-20,Men P/1/2/3,2,43,260.4,
Matthew,Rowe,Tour del Sol - RR,2016-03-20,Men P/1/2/3,5,43,270.4375,
Jason,Kiefer,Tour del Sol - RR,2016-03-20,Men P/1/2/3,14,43,300.55,
Jon,Moro,Tour del Sol - RR,2016-03-20,Men P/1/2/3,32,43,,
Nicholas,Applegate,Tour del Sol - RR,2016-03-20,Men P/1/2/3,34,43,,
Nicholas,Applegate,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,3,43,259.71084126984,
Jason,Kiefer,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,15,43,296.10188888889,
Giancarlo,Bianchi,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,18,43,305.19965079365,
Jon,Moro,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,29,43,,
Matthew,Rowe,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,38,43,,
Giancarlo,Bianchi,Tour del Sol - TT,2016-03-19,Men P/1/2/3,9,43,226.07369047619,
Nicholas,Applegate,Tour del Sol - TT,2016-03-19,Men P/1/2/3,12,43,238.82976190476,
Jon,Moro,Tour del Sol - TT,2016-03-19,Men P/1/2/3,14,43,247.33380952381,
Matthew,Rowe,Tour del Sol - TT,2016-03-19,Men P/1/2/3,27,43,,
Jason,Kiefer,Tour del Sol - TT,2016-03-19,Men P/1/2/3,30,43,,
Jerod,Ridge,Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,4,38,269.34545098039,
Russell,Griffin,Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,5,38,276.06149019608,
Paul,Meskimen,Frostbite TT,2016-03-5,MM 40+ 4,14,32,421.183,
Jonathan,Knight,Frostbite TT,2016-03-5,SM-5,10,26,476.92307692308,
Giancarlo,Bianchi,Frostbite TT,2016-03-5,SM-P-1-2,6,19,218.65592592593,
Matthew,Rowe,Frostbite TT,2016-03-5,SM-P-1-2,17,19,304.87962962963,
Giancarlo,Bianchi,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,10,33,293.5881547619,
Michelle,Henry,Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,6,17,446.51799747517,
Nicholas,Applegate,Littleton Criterium,2015-08-1,Men SM 2-3,19,100,357.41586481481,
Russell,Griffin,Littleton Criterium,2015-08-1,Men SM 2-3,25,100,380.55214444444,
Jason,Kiefer,Littleton Criterium,2015-08-1,Men SM 2-3,82,100,380.55214444444,
Brian,Claytor,Littleton Criterium,2015-08-1,Men SM 4-5,22,75,437.61605555556,
Ian,Wilson,Littleton Criterium,2015-08-1,Men SM 4-5,57,75,531.641,
Chris,Lundberg,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,26,87,305.03651744186,
Chris,Lundberg,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,8,88,278.09466287879,
Chris,Lundberg,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,37,92,287.86172320945,
Jerod,Ridge,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,15,48,322.38061666667,
Chris,Lundberg,Killington Stage Race GC,2015-05-25,Men Pro/1/2,999,95,365.40213949383,
Chris,Lundberg,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,999,83,349.1275930783,
Chris,Lundberg,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,22,94,247.15783712913,
Nicholas,Applegate,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,15,20,300.7427892514,
Chris,Lundberg,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,44,95,296.29353191489,
Chris,Lundberg,Superior Morgul - Road Race,2015-05-17,Men SM P-12,26,72,293.23788888889,
Jerod,Ridge,Superior Morgul - Road Race,2015-05-17,Men SM P-12,29,72,311.24738888889,
Nicholas,Applegate,Superior Morgul - Road Race,2015-05-17,Men SM P-12,34,72,333.259,
Jason,Kiefer,Superior Morgul - Road Race,2015-05-17,Men SM P-12,45,72,379.28327777778,
Giancarlo,Bianchi,Superior Morgul - Road Race,2015-05-17,Men SM P-12,57,72,397.29277777778,
Matthew,Rowe,Superior Morgul - Road Race,2015-05-17,Men SM P-12,69,72,397.29277777778,
Dan,Berger,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,19,36,372.2713125,
G,Edward kimm,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 5,20,26,543.79790509259,
Michelle,Henry,Superior Morgul - Road Race,2015-05-17,Women SW 4,7,27,451.54016666667,
Trisha,Babcock,Superior Morgul - Road Race,2015-05-17,Women SW 4,24,27,569.22833333333,
Jonathan,T bravman,Superior Morgul - Road Race,2015-05-17,Men SM 3,37,59,422.65091666667,
Jonathan,Coln,Superior Morgul - Road Race,2015-05-17,Men SM 3,56,59,463.59107638889,
Scott,Carlson,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,8,46,381.27911111111,
Devin,Mccune,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,27,46,438.67388888889,
Giancarlo,Bianchi,Superior Morgul - Circuit,2015-05-16,Men SM P-12,10,67,241.0932162868,
Chris,Lundberg,Superior Morgul - Circuit,2015-05-16,Men SM P-12,28,67,286.22877469136,
Matthew,Rowe,Superior Morgul - Circuit,2015-05-16,Men SM P-12,36,67,322.50708641975,
Jerod,Ridge,Superior Morgul - Circuit,2015-05-16,Men SM P-12,44,67,343.0122191358,
Jason,Kiefer,Superior Morgul - Circuit,2015-05-16,Men SM P-12,53,67,376.13589506173,
Michelle,Henry,Superior Morgul - Circuit,2015-05-16,Women SW 4,1,20,405.65698360081,
Trisha,Babcock,Superior Morgul - Circuit,2015-05-16,Women SW 4,18,20,565.16461147943,
Jonathan,T bravman,Superior Morgul - Circuit,2015-05-16,Men SM 3,32,49,411.13072727273,
Scott,Carlson,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,29,43,442.426925,
Emily,Hirschman,Superior Morgul - Circuit,2015-05-16,Women SW 3,19,19,570.23087228783,
Sam,Chovan,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,21,25,340.76695454545,
Jerod,Ridge,Superior Morgul - TT,2015-05-15,Men SM P-12,26,51,263.92,
Chris,Lundberg,Superior Morgul - TT,2015-05-15,Men SM P-12,29,51,276.36646,
Jason,Kiefer,Superior Morgul - TT,2015-05-15,Men SM P-12,33,51,292.96174,
Giancarlo,Bianchi,Superior Morgul - TT,2015-05-15,Men SM P-12,34,51,297.11056,
Nicholas,Applegate,Superior Morgul - TT,2015-05-15,Men SM P-12,39,51,317.85466,
Matthew,Rowe,Superior Morgul - TT,2015-05-15,Men SM P-12,46,51,346.8964,
Michelle,Henry,Superior Morgul - TT,2015-05-15,Women SW 4,5,17,460.82316666667,
Jonathan,T bravman,Superior Morgul - TT,2015-05-15,Men SM 3,10,35,333.39398542474,
Scott,Carlson,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,12,26,415.70718280348,
Emily,Hirschman,Superior Morgul - TT,2015-05-15,Women SW 3,19,19,545.8432807799,
Jonathan,Coln,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,41,41,420.78594117647,
Jason,Broderick,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,7,46,415.43800616186,
Scott,Carlson,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,18,43,446.99363970155,
Jason,Kiefer,Tour of the Gila - GC,2015-05-3,Men Cat1/2,11,45,262.477065122,
Giancarlo,Bianchi,Tour of the Gila - GC,2015-05-3,Men Cat1/2,14,45,272.60401241147,
Matthew,Rowe,Tour of the Gila - GC,2015-05-3,Men Cat1/2,22,45,299.60920518341,
Jerod,Ridge,Tour of the Gila - GC,2015-05-3,Men Cat1/2,31,45,329.99004705184,
Nathan,Brown,Tour of the Gila - GC,2015-05-3,Men Cat1/2,36,45,346.8682925343,
Nicholas,Applegate,Tour of the Gila - GC,2015-05-3,Men Cat1/2,42,45,367.12218711325,
Sam,Chovan,Tour of the Gila - GC,2015-05-3,Men Cat1/2,44,45,373.87348530624,
Jason,Kiefer,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,12,48,282.76608333333,
Giancarlo,Bianchi,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,13,48,285.12825757576,
Matthew,Rowe,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,23,48,308.75,
Nathan,Brown,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,32,48,331.19065530303,
Jerod,Ridge,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,37,48,341.82043939394,
Nicholas,Applegate,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,41,48,352.45022348485,
Sam,Chovan,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,42,48,352.45022348485,
Giancarlo,Bianchi,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,3,51,265.37029333333,
Jason,Kiefer,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,4,51,267.68810666667,
Nathan,Brown,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,10,51,287.15773866667,
Nicholas,Applegate,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,11,51,291.32980266667,
Matthew,Rowe,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,41,51,337.22250666667,
Jerod,Ridge,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,46,51,337.22250666667,
Sam,Chovan,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,49,51,371.98970666667,
Brian,Lindsley,The Koppenberg,2015-05-2,Men MM 40+ 3,4,49,315.295,
Jonathan,Coln,The Koppenberg,2015-05-2,Men SM 3,4,56,329.01201262417,
Jonathan,T bravman,The Koppenberg,2015-05-2,Men SM 3,15,56,364.95259665119,
Kit,Hinders,The Koppenberg,2015-05-2,Men SM 3,39,56,441.66160435065,
Christopher,Fitzpatrick,The Koppenberg,2015-05-2,Men SM 3,54,56,451.3172836415,
Paul,Meskimen,The Koppenberg,2015-05-2,Men MM 40+ 4,14,66,392.97033391231,
Scott,Carlson,The Koppenberg,2015-05-2,Men MM 40+ 4,34,66,450.32699975187,
Glenn,Mccoin,The Koppenberg,2015-05-2,Men MM 40+ 4,40,66,468.96791614972,
Emily,Hirschman,The Koppenberg,2015-05-2,Women SW 3,10,12,563.40373333333,
Jason,Kiefer,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,10,51,229.09612919439,
Nathan,Brown,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,16,51,252.62877087954,
Jerod,Ridge,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,24,51,284.00562645973,
Nicholas,Applegate,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,26,51,291.84984035478,
Matthew,Rowe,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,29,51,303.61616119736,
Giancarlo,Bianchi,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,30,51,307.53826814488,
Sam,Chovan,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,40,51,346.75933762013,
Giancarlo,Bianchi,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,1,53,248.10933333333,
Jason,Kiefer,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,13,53,276.57284666667,
Matthew,Rowe,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,28,53,314.72606666667,
Jerod,Ridge,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,34,53,330.47184,
Nicholas,Applegate,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,42,53,354.69610666667,
Sam,Chovan,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,45,53,354.69610666667,
Nathan,Brown,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,46,53,354.69610666667,
Jason,Kiefer,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,15,55,287.26962962963,
Matthew,Rowe,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,21,55,297.16518518519,
Jerod,Ridge,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,25,55,303.76222222222,
Giancarlo,Bianchi,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,28,55,308.71,
Nicholas,Applegate,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,49,55,344.9937037037,
Sam,Chovan,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,50,55,344.9937037037,
Nathan,Brown,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,51,55,344.9937037037,
