Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,11,61,140.02807019859,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,21,48,162.71110997431,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,74,80,269.04330757655,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,81,142,191.02164679599,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,63,133,183.40364193773,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,86,132,206.22308210892,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,94,119,216.70086759456,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,62,105,194.09090384615,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,5,96,145.41825064553,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,153,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,131,190,192.6090212766,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,106,188,181.74867383513,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,94,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,66,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,3,50,161.6092278321,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,43,68,270.05984313725,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,32,79,204.03154415954,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,46,85,186.04845365694,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,39,68,185.30060539216,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,9,63,150.95745698925,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,34,63,193.6383773559,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,40,78,218.79,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,90,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,68,139,189.37522222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,27,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,76,104,215.38290064103,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,59,104,200.84785217959,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,66,67,261.6979229798,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,65,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,133,162,227.63725308642,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,186,191,241.65818086619,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,142,187,234.51416289652,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,142,186,253.23507631644,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,100,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,136,138,252.78083494511,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,52,53,291.06179487179,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,104,105,376.78908653846,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,17,120,177.17718253968,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,75,99,284.96704081633,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,65,98,267.27367346939,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,105,109,321.38740740741,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,17,68,215.53273529412,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,37,77,287.29561403509,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,17,43,207.90592264179,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,10,41,203.53165833333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,8,39,209.89621052632,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,14,39,218.14406004807,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,117,145,270.37489322396,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,2,50,200.72783466667,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,2,55,214.7362278383,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,16,44,251.08052380952,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,17,84,205.25979365079,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,5,28,232.39508380574,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,37,40,340.60293333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,72,119,346.04314473684,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,54,99,325.42464583333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,95,129,379.52112,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,19,45,244.3082399101,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,108,155,277.82175324675,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,72,148,288.58607146636,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,72,78,265.36368421053,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,72,76,294.43767474306,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,99,156,249.25427756452,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,85,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,6,145,135.9216509139,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,15,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,49,102,235.97365292689,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,58,166,214.70103610809,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,62,63,322.80580645161,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,44,76,270.86839912281,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,44,76,270.86839912281,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,66,102,261.80782993587,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,93,99,332.7475255102,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,92,98,305.87537563637,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,9,94,217.28366312057,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,16,90,226.98133333333,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,21,56,238.2212962963,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,38,48,304.95630649717,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,DNF,59,403.42581578947,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,67,111,293.321234375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,72,96,314.05320013066,
