Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2021-04-10,Women Cat 4,2,8,555,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Women Cat 4/5,9,13,636.93793820091,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Cat 4/5,1,2,,
Hampton Criterium,2021-05-30,Women Cat 4/5,3,10,546,
Salisbury Circuit Race,2021-07-17,Women 4/5,8,13,615,
Church Creek Time Trial #1,2021-07-18,Women  5 Cat,1,5,,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4/5,6,13,390,
Argyle Time Trial,2021-07-31,Women Senior Open CAT 4,DNF,3,,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women  Cat 4,1,5,,
Church Creek Time Trial #2,2021-08-28,Women  4 Cat,4,5,,
