Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
jr wmn 10-14,1,60836,Mason,Hopkins,Tradewinds Racing p/b BikeBeat,0:18:10.93,294895,,,
jr wmn 10-14,2,82828,Anna,Parker,SALVATORE'S PIZZERIA,0:21:51.35,,,,
jr wmn 10-14,3,82829,Lilja,Mckendry,Red hammer racing,0:22:22.11,,,,
Jrs 15-16,1,28869,Chris,Lloyd,Rogue Velo Racing,0:56:46.39,332566,,,
Jrs 15-16,2,18430,Thomas,Carey,Fat Frogs Racing,1:02:24.53,309307,,,
jrs10-12,1,52562,Elijah,Shipp,Virginia Beach Wheelmen VBW,0:18:49.97,400011,,,
jrs10-12,2,28872,Casey,Fulton,Rogue Velo Racing,0:19:14.02,338102,,,
jrs10-14,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,0:15:42.84,306523,,,
jrs10-14,2,7048,Christopher,Carey,Fat Frogs Racing,0:23:00.54,195433,,,
Masters 35+,1,14487,Michael,Stearns,SEAVS/Haymarket pb Soigneur,0:50:40.14,90951,270.13,257.5266554722,
Masters 35+,2,16984,John,Hessian,Caryown BIkes,0:51:46.58,16045,282.80218490733,274.19332213887,
Masters 35+,3,18476,William,Evans,BikeWorks Racing,0:52:10.31,138242,305.49,290.85998880553,
Masters 35+,4,18477,Ethan,Ensley,Atlantic Velo p/b Walt's racing,0:52:15.88,198637,332.97599816089,307.5266554722,
Masters 35+,5,18457,Jordan,Whiley,BikeWorks Racing,0:52:31.80,147116,306.59,324.19332213887,
Masters 35+,6,17108,Jason,Bradford,Fat Frogs Racing,0:57:10.52,273233,427.04,340.85998880553,
Masters 45+,1,24574,Robert,Garwood,Final Kick Racing p/b Fortress,0:47:13.47,91980,256.48,260.87442457055,
Masters 45+,2,18665,Roger,Friend,Cutaway/Blue Wheel,0:48:30.18,12432,285.84,280.72285380879,
Masters 45+,3,18479,Keith,Johnson,Atlantic Velo p/b Walt's Racing,0:50:25.47,50802,272.96,300.57128304703,
Masters 45+,4,2170,Mike,Jinks,BikeWorks Racing,0:52:37.37,17837,361.93326319018,320.41971228528,
Masters 45+,5,17130,Mark,King,cutaway/Blue Wheel/mvc/ TriDim,0:52:40.38,208021,362.79,340.26814152352,
Masters 45+,6,24193,Dana,Mellerio,Squadra Coppi/Vapiano USA,0:53:15.38,112999,391.16,360.11657076176,
Masters 45+,7,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,0:53:16.78,304878,368.77,379.965,
Masters 45+,8,26652,Mark,Branson,Fat Frogs Racing,0:56:54.23,206978,459.23167907405,399.81342923824,
Masters 45+,9,34917,Gerald,Wojcik,Hilton Cycling Club,0:57:04.37,179268,453.1,419.66185847648,
Masters 45+,10,82835,Charles,Mcmillion,Unattached,0:58:52.62,,400,439.51028771472,
Masters 45+,11,34927,Jay,Silvey,VCU,1:00:58.80,513046,468.79,459.35871695297,
Masters 45+,12,82836,Gene,Edwards,Tidewater Bicycle Association,1:15:19.21,407404,400,479.20714619121,
Masters 55+,1,34905,Matthew,Robins,unattached,0:48:24.15,59567,305.73,323.02654036616,
Masters 55+,2,26645,Bill,Battle,Richmond Bicycle Studio Racing,0:53:24.38,194817,397.47,340.56492379176,
Masters 55+,3,17115,Dennis,Rainear,Richmond Velo Sport/3 Sports,0:53:43.90,156093,395.54,358.10330721737,
Masters 55+,4,17140,Wesley,King,Richmond Velo Sport,0:54:53.09,54267,385.86,375.64169064297,
Masters 55+,5,18458,Stephen,Norair,BikeWorks Racing,0:55:05.26,208718,358.69367188055,393.18007406858,
Masters 55+,6,26701,William,Bond,Fat Frogs Racing,0:55:40.20,272224,461.65,410.71845749418,
Masters 55+,7,32854,Todd,Miller,TPC p/b CONTES VB,0:56:11.66,336142,411.93,428.25684091979,
Masters 55+,8,26700,Bill,Conoscenti,TriPower p/b Contes,0:56:13.24,84260,464.06714841808,445.7952243454,
Masters 55+,9,23448,Reuben,Santos,Hilton Cycling Club,0:56:19.44,208906,477,463.333607771,
Masters 55+,10,26826,Gordan,Van hook,VeloWorks-Spokes Etc,0:56:49.93,311615,463.333607771,480.87199119661,
Masters 55+,11,23431,Andreas,Felschow,Potomac Velo Club,0:57:09.78,304394,525.47,498.41037462221,
Masters 55+,12,82834,Thomas f.,Tice,The Bike Lane,0:57:19.15,,500,515.94875804782,
Masters 55+,13,26702,Roland,Parsons,Unattached,0:58:04.49,27343,408.43,533.48714147343,
Masters 55+,14,23485,Brad,Cann,,0:58:47.77,404786,525.30625983871,551.02552489903,
Masters 55+,15,24618,James,Degoey,NCVC/UnitedHealthcare,0:59:13.06,181214,530.38,568.56390832464,
Masters 55+,16,26705,Mark,Pye,Full Spectrum Racing/ Richmond VA,1:01:47.26,206180,476.84,586.10229175024,
Masters 55+,17,16859,Mark,Woolery,Fat Frogs Racing,1:04:42.63,222226,491.58,603.64067517585,
Masters 65+,1,49957,Ronald a,Whitenack,JRVS,0:31:52.90,,,,
Masters 65+,2,17127,Peter,Swan,NCVC/UnitedHealthCare,0:35:43.38,51620,,,
Masters 65+,3,61961,Bruce,Rubin,TBA,0:44:47.05,62455,,,
Mens 123,1,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,0:48:55.66,228581,240.55,216.009,
Mens 123,2,26818,Cameron,Holland,SEAVS/Haymarket p/b Soigneur,0:50:26.18,,200,248.36425,
Mens 123,3,18099,Daniel,King,CBC/Cannondale,0:50:31.26,211359,279.48,280.7195,
Mens 123,4,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,0:51:00.20,367178,349.17,313.07475,
Mens 123,5,17145,Christopher,Gould,WWVC Racing,0:51:50.84,186006,346.18,345.43,
Mens 123,6,21771,Alex,Rapavi,Gripped Racing p/b Dogfish Head Alehouse,0:52:07.96,307162,345.43,377.78525,
Mens 123,7,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,0:52:09.69,296101,268.63,410.1405,
Mens 123,8,18494,John,Gray,Virginia Beach Wheelmen,0:54:38.50,256083,364.28,442.49575,
Mens 123,9,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,0:57:39.66,290623,384.43,474.851,
Mens 123,DNF,76975,John,Eiler,Richmond Velo Sport,,70117,354.98066573024,507.20625,
Mens 4,1,62450,Jason,Plank,Richmond Velo Sports,0:52:21.43,365969,333.27,299.22912362393,
Mens 4,2,20776,John,Baldwin,All American Bicycle Club,0:53:12.11,145782,363.99,314.77760301994,
Mens 4,3,77038,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,0:53:27.19,,353.75621216629,330.32608241596,
Mens 4,4,18706,Robert,Carrico,Altius Cycling Team,0:54:39.79,224860,360.25126948048,345.87456181197,
Mens 4,5,16058,Robert,Newman,Fat Frogs Racing,0:54:40.06,53327,342.09530761417,361.42304120798,
Mens 4,6,6083,Christopher,Clark,Richmond Bicycle Studio Racing,0:55:35.00,267538,467.33552805486,376.97152060399,
Mens 4,7,18441,Travis,King,Hilton Cycling Club,0:55:42.05,299619,420.45117251879,392.52,
Mens 4,8,23544,Ed,Baumgartner,Richmond Bicycling Studio,0:55:54.25,182674,407.36166342508,408.06847939601,
Mens 4,9,23740,Antonio,Campos,Greenbrier Pawn Racing,0:56:04.40,336098,424.13,423.61695879202,
Mens 4,10,20889,Alan,Dawkins,Celerity Cycling p/b Brooks Systems,0:56:15.53,201680,392.52,439.16543818803,
Mens 4,11,50091,Andy,Mckay,Rogue Velo Racing,0:56:37.06,304012,375.1,454.71391758404,
Mens 4,12,23737,Steven,Hendricks,Virginia Beach Wheelmen,0:58:54.50,207652,432.88,470.26239698006,
Mens 4,13,78895,Marc,Fly,team carytown bicycle company,0:59:23.78,,399.32333333333,485.81087637607,
Mens 5,1,77024,William,Bylund,Team Kainer,0:53:01.53,243341,426.28,373.75749935897,
Mens 5,2,29317,Christopher,Kurtz,Team Kainer,0:54:20.15,337828,444.95,392.04799948718,
Mens 5,3,34364,Hugo,Ramirez,,0:54:29.72,346268,406.71,410.33849961538,
Mens 5,4,26644,Bill,Kovach,Fat Frogs Racing,0:55:57.83,275353,447.91411538462,428.62899974359,
Mens 5,5,49963,Kenneth,Spence,Team Kainer,0:56:10.54,356686,476.51,446.91949987179,
Mens 5,6,77039,Alan,Hoff,Full Spectrum Racing/Virginia,0:58:14.68,433145,508.81156281325,465.21,
Mens 5,7,71219,John,Vincent,,0:59:20.21,,442.20382660104,483.50050012821,
Mens 5,8,20977,Robert,Jones,,0:59:23.34,292405,465.21,501.79100025641,
Mens 5,9,50741,Charles,Gilbert,Fat Frogs Racing,1:01:55.14,,500,520.08150038462,
Mens 5,10,82830,Dane,Cash,,1:04:58.10,,500,538.37200051282,
Mens 5,11,29337,Paul,Lucha,,1:08:16.34,130812,544.41,556.66250064103,
Women 35+,1,16877,Ali,Ingram,Velocita,0:54:21.51,289381,,,
Women 35+,2,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,0:58:29.21,204785,,,
Women 35+,3,82826,Stephanie,Williams,,1:05:48.47,,,,
Women 35+,4,82827,Melissa,Mckendry,Red Hammer racing,1:10:39.74,,,,
Women 45+,1,45086,Beth,Walsh,Richmond Velo Sport,1:01:17.59,362351,,,
Women 45+,2,82833,Susan,Powell,LUNA chix,1:07:03.90,,,,
Women 55+,1,18427,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,0:32:56.69,226020,,,
Women Cat2,1,77048,Rachel,Jastrebsky,Zoot Ultra Team,0:54:25.44,,,,
Women Cat2,2,16935,Laura,Cook,Velocita,0:57:20.47,226016,,,
Women Cat4,1,16894,Taryn,Hains,Celerity cycling p/b Brooks Systems,0:58:04.10,295285,561.62,503.484,
Women Cat4,2,82831,Courtney,Pollman,,0:59:55.96,,600,528.811,
Women Cat4,3,24587,Pamela,Webb,Full Spectrum Racing Virginia,1:00:25.09,311556,516.66,554.138,
Women Cat4,4,52907,Casey,Smith,Richmond Velo Sport,1:00:36.49,377301,558.96,579.465,
Women Cat4,5,29297,Diane,Johnson,Richmond Velo sport,1:02:03.66,334350,597.31,604.792,
Women Cat4,6,82832,Melissa,Forss,Fat Frogs Racing,1:12:42.65,,600,630.119,
