Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,42,57,618.07905756511,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,55,75,533.8812,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,54,72,513.96027941176,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,61,75,523.68933333333,
Concord Criterium,2018-08-4,Men Cat 5,13,27,500.03909831367,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,25,32,531.62092307692,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,22,37,515.68725693599,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,29,35,531.69534277415,
Scarborough Crit Series #1,2022-04-24,Cat 4/5,9,21,434.97321428571,
Scarborough Crit #2,2022-05-1,Cat 4/5,16,21,517.81032954774,
Scarborough Crit #1,2023-04-23,Cat 4/5,22,26,531.62140164373,
Scarborough Crit Series,2023-04-30,Cat 4/5,10,11,505.19645996326,
Scarborough Crit Series,2023-05-7,Cat 4/5,25,30,497.84710074637,
Scarborough Crit #4,2023-05-21,Cat 4/5,15,24,479.64804279017,
Scarborough Crit #1,2024-04-21,Cat 4/5,22,32,477.34900647608,
