Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,13,17,645,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,34,37,443.46981109182,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,5,22,542.72727272727,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,10,13,645,
Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,10,13,645,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,10,16,611.25,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,10,16,611.25,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,16,17,678.75,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 4  ,10,14,636.75253261478,
NoDa Grand Prix,2012-04-15,Women3/4  ,16,20,609.59887152185,
North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,7,15,494.02174600298,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,10,13,574.92564284148,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,6,63,392.62920430108,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,19,22,696.78904545455,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,10,28,532.44066211247,
Dilworth Criterium,2013-04-14,Women Cat 4,6,14,489.81724989459,
NoDa Grand Prix,2013-04-14,Women Cat3/4,9,23,502.57709938985,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,4,16,494.10805837635,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,2,17,449.8524117087,
Carolina Cup,2013-09-8,Women Cat 4,3,11,476.48755806488,
Carolina Cup,2013-09-8,Men Cat 4,49,51,488.25578666667,
Greenville Spring Series,2014-02-16,Women4  ,7,23,537.9809655644,
Greenville Spring Series,2014-03-1,Women4  ,14,15,677.14285714286,
Greenville Spring Series,2014-03-2,Women4  ,6,22,547.07945454545,
Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,8,12,597.12091092005,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,3,20,445.931,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,DNF,15,605.031,
42nd CAROLINA CUP,2014-09-7,Men  Women4,3,9,516.81702224157,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,DNF,20,544.104,
Greenville Spring Series,2015-02-7,Women Women4,4,22,528.91791666667,
Greenville Spring Series,2015-02-8,Women Women4,2,14,513.39785714286,
Greenville Spring Series,2015-02-14,Women Women4,2,9,542.958,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,12,21,493.8935,
Greenville Spring Series,2015-02-21,Women Women4,2,8,525.43275,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,DNF,16,524.7212,
Greenville Spring Series,2015-02-22,Women Women4,1,12,500.599,
Greenville Spring Series,2015-02-28,Women Women4,2,6,,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,DNF,17,626.725,
Greenville Spring Series,2015-03-1,Women Women4,3,18,526.04,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,6,19,424.56011111111,
Belmont Criterium,2015-04-12,Women  Cat3/4,9,22,496.463,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,9,17,499.47308001372,
Greenville Spring Series #1,2016-02-13,Women Women1/2/3/4,3,10,423.47949214998,
Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,5,13,440.22,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,20,25,523.52145454545,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,6,31,404.28044444444,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,5,26,395.77655555556,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,18,20,549.338,
USA Cycling TTT Nationals,2016-04-16,Women Master 35+,2,12,,
Wolfpack Classic - RR,2016-04-23,Men  Women1/2/3/4,2,7,459.28,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,5,14,404.12521428571,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,10,13,477.26858333333,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,7,25,471.04916666667,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 1/2/3,2,9,433.05080371171,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,4,19,438.89156163466,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,9,27,447.93653483553,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,19,22,564.88652769588,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,DNF,23,596.40615544271,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,6,18,462.65563852764,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,4,18,433.2039609375,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,9,18,523.29507142857,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,7,19,464.76420833333,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,2,19,428.70318518519,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,6,18,402.25803703704,
