Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Women,2,5,,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Women,2,5,,
Beach Channel Time Trial,2021-10-23,Fixed Gear bikes,3,5,,
Trick or Treat @ Randall's Crit,2021-10-31,Open Fixed Gear,3,8,478.59012515777,
Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,17,25,421.10476578283,
Randall's Island Crit,2022-03-20,Fixed Gear Women,2,12,425.65842462493,
Randall's Island Crit,2022-03-26,Fixed Gear Women,2,8,450.90514559968,
Central Park Time Trial,2022-05-7,Fixed Gear Women,2,2,,
Beach Channel Time Trial,2022-05-21,Fixed Gear Women,1,2,,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,1,14,406.31015927901,
GIRO DI SAN FRANCISCO,2022-09-5,Women Fixed Open,3,7,509.06336201005,
Randall's Island Crit,2023-02-26,Fixed Gear Women,11,11,581.31903390688,
Randall's Island Crit,2023-03-4,Women Open Fixed Gear,1,13,434.84920273972,
Randall's Island Crit,2023-03-19,Women Open Fixed Gear,1,23,411.06381720939,
Lucarelli & Castaldi 6 Days of Kissena - Day 5,2023-04-16,TRK Women Senior  P/1/2/3,1,4,,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Fixed Gear Cat 1/2/3/4,3,21,485.83333333333,
NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Heat,3,17,430.19832257564,
NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Final,2,17,417.05787771911,
Tour of Newport News,2024-04-12,SPR Women Senior Fixed Gear Open,3,9,,
Tour of Newport News,2024-04-13,Women Senior Fixed Gear Open,1,6,,
Tour of Newport News,2024-04-13,Women Senior Fixed Gear Open,1,6,,
Tour of Newport News,2024-04-14,Women Senior Fixed Gear Open,1,4,,
Tour of Newport News,2024-04-14,Women Senior Fixed Gear Open,1,9,,
