Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,10,40,460.52631578947,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,1,92,365.21352457265,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,28,51,458.25138888889,
Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,4,37,384.98317559831,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,48,68,479.5311393364,
Driveway Series,2019-03-14,Men Cat 4/5,DNF,52,537.29268253968,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,5,39,373.83219459996,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,30,39,501.43110185185,
BS Bike Race,2019-04-27,Men Cat 4/5,DNF,34,546.32894444444,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,15,39,458.24747724399,
BS Bike Race,2019-05-18,Men Cat 4/5,7,30,428.31174242424,
Tour de Fayetteville,2019-09-7,Men Cat 4,15,44,423.20507095174,
