Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,22,30,537.64576666667,
FrostBite TT,2014-03-9,Women SW 4  ,10,14,521.96640544465,
Salida Classic Road Race,2014-07-20,Women SW 4,12,19,545.0589375,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,23,27,581.55798692308,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,5,15,486.11729921204,
Boulder Orthopedics Criterium,2014-08-16,Women MW  35+,3,3,,
Boulder Orthopedics Criterium,2014-08-16,Women SW 4,2,9,473.59821865835,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,10,33,451.14601739179,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,20,33,532.96049479167,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,15,32,478.55025,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,21,32,528.48041531374,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,26,29,570.23321089841,
Denver Federal Center Classic,2015-04-19,Women SW 4,2,18,471.55873927059,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,9,19,512.47712098715,
Superior Morgul - TT,2015-05-15,Women SW 4,7,17,482.63908333333,
Superior Morgul - Circuit,2015-05-16,Women SW 4,16,20,546.39900819959,
Superior Morgul - Road Race,2015-05-17,Women SW 4,19,27,534.61416666667,
Deer Trail Road Race,2015-05-31,Women SW 4,22,26,571.07585414036,
Ridge at 38 Criterium,2015-06-7,Women SW 4,1,16,418.71046834804,
BRAC Time Trial Championships ,2015-06-20,Women SW 4,10,16,514.8245571875,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,8,16,500,
Salida 3 Day Classic - TT,2015-07-17,Women SW 4,5,13,481.42928944518,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,1,13,435.20283333333,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,1,13,440.4615,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,4,18,443.65155555556,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,1,20,404.76716666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,16,20,544.28725,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,2,20,425.5723875,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,14,20,529.20902404668,
Frostbite TT,2016-03-5,SW 3,4,10,448.51125,
Oredigger Classic,2016-03-27,Women SW 3,7,7,539.98919290264,
Louisville Criterium,2016-04-2,Women SW 3,5,16,442.73378571429,
OZ Road Race,2016-05-7,Women SW 3,8,11,502.003672,
Superior Morgul - TT,2016-05-20,Women SW 3,5,12,434.42816959471,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,12,14,544.979,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,4,16,416.43677083333,
Salida Classic - TT,2016-07-15,Women SW 3,4,9,444.9525,
Salida Classic - Crit,2016-07-16,Women SW 3,6,9,506.12533333333,
Bannock Street Criterium,2016-07-31,Women SW 3,3,13,423.46794884287,
Littleton Twilight Criterium,2016-08-6,Women SW 3-4,8,17,490.25489583333,
 Colorado Time Trial Championships ,2016-08-7,Women SW 3,6,7,485.72481863673,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 3,3,9,419.7921569,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 3,8,9,496.17625,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 3,5,8,485.83622873333,
Chappell Hill Bank Classic,2016-09-11,Women Cat 1/2/3,18,20,557.14918518519,
Frostbite Time Trial,2017-03-4,SW 3,5,11,431.09626666667,
Oredigger Classic,2017-04-2,Women SW Pro-123,9,13,490.0798,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,4,16,443.59881805556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 3,3,5,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,WoMen Cat 3,5,5,,
OZ Road Race,2017-05-6,Women SW 3,DNF,11,660.6925,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 3,5,6,474.58153857156,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,23,23,504.48181818182,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 40+,DNF,9,548.83125,
Salida Classic - TT,2017-07-28,Women SW 3,6,6,494.32876463297,
Salida Classic - Crit,2017-07-29,Women SW 3,3,5,,
Salida Classic - RR,2017-07-30,Women SW 3,9,10,557.982835272,
Littleton Twilight Criterium,2017-08-5,Women SW 3-4,9,17,525.14,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW 3,10,12,564.7602534845,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,DNF,35,532.0543125,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,8,25,487.22542057292,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,24,53,511.51018666667,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,20,53,496.04317948718,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,29,54,547.10159876543,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,11,42,462.2440952381,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,11,12,493.49372222222,
Modern Market Criterium  ,2018-05-6,Women Cat 3,2,3,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,14,15,567.70342857143,
