Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,39,68,462.50023879994,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,7,60,425.1935483871,
Koppenberg Road Race,2019-04-28,Men 5,21,47,493.77677408539,
Superior Morgul Road Race,2019-05-19,Men SM 5,21,29,539.15342857143,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,23,40,511.40361236457,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 5,12,20,568.33333333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 40+ 5,5,9,500,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,DNF,27,556.50308581803,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,2,18,350.29536653927,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 4,4,7,400,
CSP #5,2020-08-30,Men MM 40+ 4,4,17,365.42433227513,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,10,16,433.64852511176,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,12,16,454.43447895744,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,11,16,444.63820529236,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,2,20,385.88222222222,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 4,1,8,378.813,
Cobb Lake Road Race,2021-04-18,MM 40+ 4,3,15,346.23213897611,
NOCO Criterium,2021-05-1,MM 40+ 4,4,13,338.48033333333,
Buff Gold Road Race,2023-04-30,Men MM 40+ 3,7,12,361.78509293874,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,1,10,340.4033122354,
Squawker Road Classic,2024-04-14,Men Master 40+/50+,8,16,341.0366850042,
