First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Mckinnon,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior Women 13-14,1,1,,
Justin,Free,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 13-14,2,5,,
Samuel,Kristy,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,9,23,555.33833372852,
Lexi,Christie,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,12,23,605.93783304206,
Grace,Sheehy,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,15,23,656.5373323556,
Patrick,Kayne,Tour de Tysons,2014-06-29,Men Junior 13-14,2,14,473.13983819596,
Lexi,Christie,Kelly Cup,2014-05-18,Women Juniors 9-14,2,10,554.48660113815,
Grace,Sheehy,Kelly Cup,2014-05-18,Women Juniors 9-14,4,10,599.0501367478,
Ryan,Patton,Kelly Cup,2014-05-18,Men Juniors  15-18,15,20,505.82444444444,
Samuel,Kristy,Kelly Cup,2014-05-18,Men Juniors  9-14,13,33,570.69761293462,
Nate,Raffier,The Melford Circuit Race,2014-04-27,Men Junior 15-18,14,16,613.3146875,
Lexi,Christie,The Melford Circuit Race,2014-04-27,Women Junior 9-14,1,18,577.44704739656,
Kristin,Johnson,The Melford Circuit Race,2014-04-27,Women Junior 9-14,18,18,808.93595786973,
Ryan,Patton,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,10,13,464.32791666667,
Samuel,Kristy,Chantilly Circuit Race,2014-04-12,Men Junior  9-14,12,27,650,
Ryan,Patton,Chantilly Circuit Race,2014-04-12,Men Junior  15-18,8,11,585.5585409291,
Samuel,Kristy,Conquer the Canal Time Trial,2014-04-5,Men Junior 13-14 ,4,6,602.08767815768,
Ryan,Patton,Conquer the Canal Time Trial,2014-04-5,Men Junior 15-16 ,2,3,,
Ryan,Patton,Conquer the Canal Time Trial,2014-04-5,Juniors 15-16,2,4,,
Samuel,Kristy,Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,4,8,667.62590511149,
Ryan,Patton,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,17,20,493.1643,
Ryan,Patton,Shamrock Criterium,2014-03-15,Men  Junior 15-16,3,3,,
Anna,Mihalovich,Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-12,1,7,621.027,
Abby,Burch,Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-12,4,7,700,
Ryan,Patton,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,5,18,551.56092592593,
Samuel,Kristy,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,13,18,698.45544444444,
Nate,Raffier,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,14,18,716.81725925926,
Lexi,Christie,Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-14,1,10,571.35443083333,
Samantha,Mckinnon,Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-14,2,10,597.08354466667,
Grace,Sheehy,Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-14,4,10,648.54177233333,
Madisen,Koler,Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-14,5,10,674.27088616667,
Emily,Burch,Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-14,8,10,751.45822766667,
Samuel,Kristy,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,5,12,590.16744444444,
Micah,Zappe,Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,5,57,302.37957142857,
Ryan,Patton,Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,6,20,528.78399006494,
Samuel,Kristy,Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,11,20,591.97764679655,
Samantha,Mckinnon,Miller School Road Race,2013-07-28,JUNIOR 10-14 WOMEN,2,4,,
Samantha,Mckinnon,Shenandoah Time Trial,2013-07-27,Men Junior  10-14,10,11,672.52533333333,
Micah,Zappe,Giro di Coppi,2013-07-13,Men 5,34,49,605.961438431,
Samantha,Mckinnon,Kelly Cup,2013-05-19,Junior Girls 10-14,2,9,610.18924070383,
Lexi,Christie,Kelly Cup,2013-05-19,Junior Girls 10-14,6,9,705.01691976539,
Grace,Sheehy,Kelly Cup,2013-05-19,Junior Girls 10-14,7,9,728.72383953078,
Samuel,Kristy,Kelly Cup,2013-05-19,Junior Boys 10-14,18,34,621.37922995063,
Cameron,Mcclincey,Kelly Cup,2013-05-19,Junior Boys 10-14,31,34,744.97151750769,
Micah,Zappe,All American Road Race,2013-04-20,Men Cat 5 Master 35+,7,42,411.9694832097,
Samantha,Mckinnon,Shenandoah Time Trial ,2012-07-28,Men Junior  10-14,6,9,629.21223958959,
Samuel,Kristy,Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,18,32,665.27239925006,
