Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,22,63,570.89370967742,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,14,60,557.30232777778,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,7,46,537,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,6,40,543.40254385965,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,18,41,590.52631578947,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,14,47,563.18181818182,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,9,46,480.70830266556,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,20,31,347.22060702434,
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,10,25,433.125,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,9,40,481.382,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,16,30,541.69,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,27,41,527.0175,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,16,39,501.46,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,34,60,515,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,19,82,470.703125,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,12,36,484.75806906531,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,17,67,441.74984147421,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,25,61,495.81528973791,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,12,24,516.12,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,11,54,403.89663799226,
Dan Spencer Memorial,2011-05-21,Cat 3/4,8,15,350,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,15,53,424.05903908402,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,27,38,442.33595084902,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,21,40,451.05885104703,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,11,41,410.99041080408,
SoYoCo Circuit Race,2012-04-14,Men 4,18,31,420.46079769609,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,6,35,375.2620713141,
SoYoCo,2013-04-13,Men Category4,3,16,351.72801287704,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,12,53,398.72288461538,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,16,38,489.82416666667,
Mountain Massacree,2013-05-25,Men Cat 3/4,19,28,404.00951904632,
Grandview Grand Prix,2013-06-8,MEN 4,16,32,421.17378125,
Road Warrior 50,2013-06-29,Men  Cat 4,32,62,448.23961871142,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,8,25,397.24357575758,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,46,55,426.96969012346,
Lost River Classic,2013-07-20,Men Cat 4,DNF,42,524.45758850613,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,24,62,373.20108064516,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,34,53,454.76275641026,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,12,66,327.03946296296,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,22,43,484.16643759715,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,14,47,407.53580952381,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,14,61,385.27098214286,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,19,49,416.29617380299,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,21,51,410.32731213223,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,16,48,393.1757825929,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,8,59,403.85288888889,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,30,54,457.2277379197,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,20,45,427.6730412686,
Tour de Millersburg - TT,2014-08-9,Men 4-5,29,49,455.00576057762,
Tour de Millersburg - RR,2014-08-10,Men 4/5,16,39,436.01579950609,
Tour de Millersburg - GC,2014-08-10,Men 4-5,22,47,427.12426059625,
Appalachia Visited Road Race,2014-08-23,Men 4/5,17,31,441.28730952381,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,26,40,515.72365384615,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  4/5,8,11,489.50562707524,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,27,54,452.72212037037,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,9,18,455.17162324349,
Mt. Davis Challenge,2017-07-23,Men Cat 4/5,12,23,455.17162324349,
