Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,161791,Benedikt,Bünz,Just Friends Cycling,6:26:33,550723,300,255,
Men Cat 3,2,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,6:26:44,606459,300,256.25,
Men Cat 3,3,193841,Nate,Schneider,Primal – Audi Denver,6:27:26,504500,300,257.5,
Men Cat 3,4,119201,William,Hafferty,Unattached,6:27:52,506856,300,258.75,
Men Cat 3,5,175446,Nicolas,Amato,CCB Racing,6:28:26,529078,300,260,
Men Cat 3,6,237742,Troy,French,Unattached,6:28:47,636381,300,261.25,
Men Cat 3,7,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,6:28:53,543024,300,262.5,
Men Cat 3,8,102601,Leo,Minami,Primal - Audi Denver,6:28:59,443137,300,263.75,
Men Cat 3,9,248135,Cameron,Cook,Sanctuary Winds Racing,6:29:05,434697,300,265,
Men Cat 3,10,207330,Isaac,Nelson,CCB Racing,6:29:12,609826,300,266.25,
Men Cat 3,11,278006,Jean-philip,Holliday,Rocket Factory,6:29:19,1012683283,300,267.5,
Men Cat 3,12,253875,Brennan,Tickell,GREEN LINE VELO,6:29:21,658130,300,268.75,
Men Cat 3,13,250198,Sylvan ,Garrelts,CCAP,6:29:25,646931,300,270,
Men Cat 3,14,180110,Lance,Galletti,Unattached,6:29:42,577306,300,271.25,
Men Cat 3,15,278004,Ness,Dalling,Bikes and Beyond,6:29:50,1005391450,300,272.5,
Men Cat 3,16,278005,Joshua,Artzy-mccendie,Rocket Factory,6:29:54,1011840222,300,273.75,
Men Cat 3,17,180133,Derek,Mcintire,B2C2,6:30:12,574700,300,275,
Men Cat 3,18,252482,Yusuf,Johnson,UChicago Velo Club,6:30:41,654776,300,276.25,
Men Cat 3,19,207129,Elijah,Gunther,VeloJawn Racing,6:30:45,601748,300,277.5,
Men Cat 3,20,61853,Alexandre,Dion,Cannondale Echelon p/b 4iiii,6:30:56,1005905984,300,278.75,
Men Cat 3,21,246328,William,Dufour,Makadence,6:31:02,1009335631,300,280,
Men Cat 3,22,193652,Josh,Worley,Alto Velo,6:32:00,593921,300,281.25,
Men Cat 3,23,138141,Darrin,Arbaugh,RedShift Racing,6:33:10,511958,300,282.5,
Men Cat 3,24,226341,Aiden,Jasmin,West Hill Shop,6:33:25,609295,300,283.75,
Men Cat 3,25,187794,Jonathan,Fournier,Vertige Performance,6:33:43,1005885008,300,285,
Men Cat 3,26,82950,Dennis,Arnold,Shake N Brake Racing,6:34:02,411059,300,286.25,
Men Cat 3,27,237381,Andres,Mangones,CRCA / ONYX,6:34:20,633557,300,287.5,
Men Cat 3,28,253889,William,Colgan,MIT,6:34:42,656741,300,288.75,
Men Cat 3,29,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,6:34:45,617361,300,290,
Men Cat 3,30,206818,Derek,Schaadt,MIT,6:35:15,611302,300,291.25,
Men Cat 3,31,278007,Sasa,Ivetic,Prairie Fire Racing,6:35:21,1009813892,300,292.5,
Men Cat 3,32,161616,Ivan,Robles,Fount Cycling Guild,6:35:26,524058,300,293.75,
Men Cat 3,33,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,6:35:32,627214,300,295,
Men Cat 3,34,230947,Colin,Mihalak,La Prima Espresso Co. Racing,6:36:11,603455,300,296.25,
Men Cat 3,35,233571,Cristian,Rios,CRCA / ONYX,6:36:11,608129,300,297.5,
Men Cat 3,36,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,6:36:23,634368,300,298.75,
Men Cat 3,37,278012,Oscar mauricio,Camargo melo,Crca/ Soacha Cundinamarca,6:36:56,,300,300,
Men Cat 3,38,227565,Benjamin,Soder,Nigh Owls Racing p/b Montucky Cold Snacks,6:38:00,617941,300,301.25,
Men Cat 3,39,278008,Samuel,Brouillard,Vertige Performance,6:38:11,1012932472,300,302.5,
Men Cat 3,40,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,6:38:19,375715,300,303.75,
Men Cat 3,41,242060,Julian,Zapata,CRCA/Onyx,6:38:43,616019,300,305,
Men Cat 3,42,29711,Jacob,Dupont,Rocket Factory Fauve,6:38:58,1011325404,300,306.25,
Men Cat 3,43,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,6:39:11,291216,300,307.5,
Men Cat 3,44,238650,Dominic,Michaelides,KruisCX,6:39:12,637827,300,308.75,
Men Cat 3,45,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,6:39:33,1009240864,300,310,
Men Cat 3,46,186138,Jonathan,Ramirez,Unattached,6:40:17,582042,300,311.25,
Men Cat 3,47,233959,Bennett,Gamber,The Hammer and The Nail,6:40:41,507946,300,312.5,
Men Cat 3,48,183627,Alex,Balla,West Hill Shop,6:43:03,563820,300,313.75,
Men Cat 3,49,183967,David,Pedrick,B2C2 p/b Conte's Bike Shop,6:43:43,574778,300,315,
Men Cat 3,50,278011,Thomas,Castel,Rocket-Factroy-Fauve,6:44:04,1011899584,300,316.25,
Men Cat 3,51,188545,Mason,Reece,MIT,6:44:56,580668,300,317.5,
Men Cat 3,52,192452,Connor,Brem,KruisCX,6:45:12,591445,300,318.75,
Men Cat 3,53,28654,William,Hluchan,Shake ‘N Brake Racing,6:46:22,336526,300,320,
Men Cat 3,54,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,6:46:24,318024,300,321.25,
Men Cat 3,55,149925,Michael,Jones,CS Velo,6:48:59,528599,300,322.5,
Men Cat 3,56,131239,Luke,Rosica,KruisCX,6:49:38,481812,300,323.75,
Men Cat 3,57,163178,Thomas,Kespert,Downeast Racing,6:49:47,556805,300,325,
Men Cat 3,58,237791,Lukas,De schepper,University of Vermont,6:50:37,621118,300,326.25,
Men Cat 3,59,278010,Luhan,Bely,KW Cycling Academy,6:51:58,1013577148,300,327.5,
Men Cat 3,60,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,6:52:30,515652,300,328.75,
Men Cat 3,61,227049,Sam,Xu,Unattached,6:54:52,615768,300,330,
Men Cat 3,62,214070,Carlos,Lázaro,CRCA/ Team VESELKA,6:54:55,607146,300,331.25,
Men Cat 3,63,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,6:56:57,607254,300,332.5,
Men Cat 3,64,237171,Jardany,Toquica,Unattached,7:01:52,622536,300,333.75,
Men Cat 3,65,239908,Sean,Bradley,TMB Development p/b Equator Coffees,7:06:38,638709,300,335,
Men Cat 3,66,105585,Kent,Ryan,Downeast Racing,7:07:32,432762,300,336.25,
Men Cat 3,67,179039,Ian,Moran,Verge Sport,7:13:24,578125,300,337.5,
Men Cat 3,68,160159,Gabriel,Schuster,KruisCX,7:25:28,542816,300,338.75,
Men Cat 3,69,59720,Joshua,Spokes,District Velocity Racing,7:30:44,379982,300,340,
Men Cat 3,70,236680,Ted,Collins,Forza Portland,7:37:42,623256,300,341.25,
Men Cat 3,71,253136,Josh,Armstrong,VeloJawn Racing,7:39:00,564424,300,342.5,
Men Cat 3,72,278014,Rodrigo,Merino,Lyncott Cycling Team,7:45:23,,300,343.75,
Men Cat 3,73,181650,Stephen,Johnson,Shake 'N Brake Racing,9:24:31,579989,300,345,
Men Cat 3,DNF,162576,Owen,Scott,New Haven Angels,#N/A,551930,300,347.5,
Men Cat 3,DNF,278009,Patryk,Szczepaniec,Sprout Racing,#N/A,1011851660,300,347.5,
Men Cat 3,DNF,278013,Pierre,Clotteau,Makadence,#N/A,1012821155,300,347.5,
Men Cat 3,DNF,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,#N/A,526045,300,347.5,
Men Cat 3,DNF,15939,Julian,Simioni,CRCA/KruisCX,#N/A,239604,300,347.5,
Men Cat 3,DNF,140785,Joshua,Bromley,Massachusetts Institute of Technology,#N/A,481612,300,347.5,
Men Cat 3,DNF,69672,Richard,Russomano,AUTOMATIC Lonely Hearts Racing,#N/A,411895,300,347.5,
Men Cat 4/5,1,257105,Anthony,Cortellessa,Unattached,5:07:49,1014133100,450,382.5,
Men Cat 4/5,2,248553,Christopher,Bunero,Skylands Cycling,5:07:59,643210,450,383.93617021277,
Men Cat 4/5,3,125630,Conor,Grogan,Minuteman Road Club,5:08:37,486847,450,385.37234042553,
Men Cat 4/5,4,154553,Brendon,Fish,Unattached,5:08:39,535931,450,386.8085106383,
Men Cat 4/5,5,274926,Brendan,Ronan,Unattached,5:08:42,664623,450,388.24468085106,
Men Cat 4/5,6,275331,Clovis,Taillon,Ibike,5:08:45,1012999190,450,389.68085106383,
Men Cat 4/5,7,172516,Nathaniel,Picard-busky,ROR NYC,5:08:51,569831,450,391.1170212766,
Men Cat 4/5,8,180191,Maxwell,Greene,545 Velo,5:09:35,573430,450,392.55319148936,
Men Cat 4/5,9,252549,Colin,Braun,Dartmouth Cycling Team,5:09:36,649190,450,393.98936170213,
Men Cat 4/5,10,180952,Andre,Dempsey,Unattached,5:09:51,570795,450,395.42553191489,
Men Cat 4/5,11,253877,Benjamin,Wucher,AUTOMATIC Lonely Hearts Racing,5:10:16,655005,450,396.86170212766,
Men Cat 4/5,12,273110,Nicholas,Kincaid,Unattached,5:10:35,658185,450,398.29787234043,
Men Cat 4/5,13,278021,Nicolas,Garcia cotton,Unattached,5:10:45,1014471417,450,399.73404255319,
Men Cat 4/5,14,278023,Victor,De baere,Unattached,5:10:53,,450,401.17021276596,
Men Cat 4/5,15,149746,Joel,Kowalonek,TTEndurance Junior Devo,5:11:22,530894,450,402.60638297872,
Men Cat 4/5,16,253892,Aaron,Vliet,MIT,5:11:38,629185,450,404.04255319149,
Men Cat 4/5,17,252871,Samuel,Spectre,UVM,5:11:39,656530,450,405.47872340426,
Men Cat 4/5,18,257103,Adam,Gapinski,Vectra Heavy Haulers,5:12:26,1014129664,450,406.91489361702,
Men Cat 4/5,19,238767,David,Johnson,Capital Bicycle Racing Club,5:12:29,633976,450,408.35106382979,
Men Cat 4/5,20,225927,Michael,Weidenbruch,GREEN LINE VELO,5:12:38,616905,450,409.78723404255,
Men Cat 4/5,21,253802,William,Reed,Unattached,5:13:01,653949,450,411.22340425532,
Men Cat 4/5,22,180117,William,Sheridan,Unattached,5:13:03,573029,450,412.65957446809,
Men Cat 4/5,23,150751,Michael,Marston,Battle Road Bikes,5:13:12,521156,450,414.09574468085,
Men Cat 4/5,24,213756,Drew,Goga,VeloJawn Racing,5:13:29,623841,450,415.53191489362,
Men Cat 4/5,25,176832,Eli,Billings,New England Development p/b Cadence Wealth,5:13:35,568214,450,416.96808510638,
Men Cat 4/5,26,278022,Anthony,Sacco,Unattached,5:13:37,392868,450,418.40425531915,
Men Cat 4/5,27,207285,Nathan,Porter,Capital Bicycle Racing Club,5:13:59,517497,450,419.84042553191,
Men Cat 4/5,28,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,5:14:03,487974,450,421.27659574468,
Men Cat 4/5,29,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,5:14:04,550307,450,422.71276595745,
Men Cat 4/5,30,166120,David,Spreen,545 Velo,5:14:10,474569,450,424.14893617021,
Men Cat 4/5,31,226340,Warren,Dodd,VeloJawn Racing,5:14:27,633794,450,425.58510638298,
Men Cat 4/5,32,193237,Carlos,Mesa,Shake N' Brake,5:14:31,600922,450,427.02127659574,
Men Cat 4/5,33,34484,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,5:14:34,273703,450,428.45744680851,
Men Cat 4/5,34,255074,Jack,Morin,Rainbow Bicycle,5:14:43,665211,450,429.89361702128,
Men Cat 4/5,35,257505,Mike,Ambroz,Unattached,5:14:47,663223,450,431.32978723404,
Men Cat 4/5,36,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,5:15:05,332946,450,432.76595744681,
Men Cat 4/5,37,228740,Justin,Afflitto,Team Solutions Cycling,5:15:06,603035,450,434.20212765957,
Men Cat 4/5,38,29731,Tim,Russell,T3 Coaching,5:15:08,345608,450,435.63829787234,
Men Cat 4/5,39,252141,Dan,Rowinski,CCNS,5:15:17,384518,450,437.07446808511,
Men Cat 4/5,40,218552,Owen,Gibson,Resilient Racing,5:15:30,657193,450,438.51063829787,
Men Cat 4/5,41,207269,Mark,Mazel,Automatic Lonely Hearts Racing,5:15:50,612255,450,439.94680851064,
Men Cat 4/5,42,94545,James,Sawtelle,SoVermont Cycling Club,5:15:51,430794,450,441.3829787234,
Men Cat 4/5,43,167466,Jessy,Bellmann,Rogue Racing,5:15:52,544463,450,442.81914893617,
Men Cat 4/5,44,272144,Dan,Lelchuk,District Velocity Racing,5:15:57,660523,450,444.25531914894,
Men Cat 4/5,45,278025,Daren,Draper,Independent,5:15:58,1013853538,450,445.6914893617,
Men Cat 4/5,46,91283,Keith,Kaminski,545 Velo,5:16:02,423792,450,447.12765957447,
Men Cat 4/5,47,278024,Renaud,Garon gendron,IBIKE,5:16:03,1012956328,450,448.56382978723,
Men Cat 4/5,48,230242,Patrick,Wilson,Elite Power Hustlers,5:16:13,613114,450,450,
Men Cat 4/5,49,202680,Chris,Mitchell,Minuteman Road Club,5:16:50,301484,450,451.43617021277,
Men Cat 4/5,50,227038,Vincent,Carrier-cote,CRCA/Rapha Racing NYC,5:17:14,632682,450,452.87234042553,
Men Cat 4/5,51,278026,Chitoshi,Tamaoki,Unattached,5:17:49,663002,450,454.3085106383,
Men Cat 4/5,52,278027,Alex,Arsenault-ouellet,Unattached,5:18:12,1014372892,450,455.74468085106,
Men Cat 4/5,53,174553,Mark,Walter,Shippensburg University of Pennsylvania,5:19:02,625983,450,457.18085106383,
Men Cat 4/5,54,231595,Graydon,Vigneau,The Round Hearth Cycling Club,5:19:04,566767,450,458.6170212766,
Men Cat 4/5,55,232137,Christopher,Maclean,Unattached,5:19:32,626200,450,460.05319148936,
Men Cat 4/5,56,231682,Quinn,Walsh,New England Devo p/b Cadence Wealth Management,5:19:37,665186,450,461.48936170213,
Men Cat 4/5,57,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,5:19:43,586584,450,462.92553191489,
Men Cat 4/5,58,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,5:19:47,622264,450,464.36170212766,
Men Cat 4/5,59,242123,Timmy,Lescop-nivol,Dutch Flyers,5:19:51,645847,450,465.79787234043,
Men Cat 4/5,60,169770,Patrick,Walsh,Unattached,5:19:56,642098,450,467.23404255319,
Men Cat 4/5,61,247372,Michael,Campo,CRCA,5:20:05,645366,450,468.67021276596,
Men Cat 4/5,62,239876,Craig,Laplante,SVC/Bikeworks,5:23:10,639802,450,470.10638297872,
Men Cat 4/5,63,198635,Nicholas,Kennedy,New England Devo,5:24:11,639220,450,471.54255319149,
Men Cat 4/5,64,278029,Xavier,Bird,Wheels of Bloor,5:24:58,1014198868,450,472.97872340426,
Men Cat 4/5,65,192201,Eric,Grondahl,ALiAS MX,5:25:25,602594,450,474.41489361702,
Men Cat 4/5,66,188732,Ben,Cohen,Unattached,5:26:04,612072,450,475.85106382979,
Men Cat 4/5,67,186412,Bradley,Gordon,Unattached,5:29:35,584093,450,477.28723404255,
Men Cat 4/5,68,236820,Nicholas,Price,Cumberland Valley Collective,5:30:20,610042,450,478.72340425532,
Men Cat 4/5,69,98024,Loren,Voyer,Unattached,5:32:06,218218,450,480.15957446809,
Men Cat 4/5,70,190142,Trevor,Grohowski,Cumberland Valley Collective,5:36:05,592907,450,481.59574468085,
Men Cat 4/5,71,244905,Alex,Rodin,545 Velo,5:37:21,663315,450,483.03191489362,
Men Cat 4/5,72,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,5:37:44,461080,450,484.46808510638,
Men Cat 4/5,73,149704,Landon,Hendershot,CT Cycling Advancement Program,5:38:04,530890,450,485.90425531915,
Men Cat 4/5,74,161483,Colin,Fenster,Unattached,5:39:26,552294,450,487.34042553191,
Men Cat 4/5,75,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,5:41:52,617402,450,488.77659574468,
Men Cat 4/5,76,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,5:44:48,566606,450,490.21276595745,
Men Cat 4/5,77,152654,Conor,Nagle,Wheelworks Racing,5:44:52,622370,450,491.64893617021,
Men Cat 4/5,78,144738,Lee,Jarm,545 Velo,5:47:10,643099,450,493.08510638298,
Men Cat 4/5,79,273512,Stephen,Panasci,Unattached,5:50:20,1014297575,450,494.52127659574,
Men Cat 4/5,80,236267,Sean,Egeran,Unattached,5:50:51,629010,450,495.95744680851,
Men Cat 4/5,81,213416,Manuel,Tavares,Rogue racing p/b Sail Away,5:52:15,613148,450,497.39361702128,
Men Cat 4/5,82,243100,Chris,Metzler,Green Mountain Bike Club,5:53:12,632414,450,498.82978723404,
Men Cat 4/5,83,278028,Christophe,Guimond-drapeau,Unattached,5:53:20,1014454927,450,500.26595744681,
Men Cat 4/5,84,169254,Timothy,Cormier,CCNS,5:56:40,560362,450,501.70212765957,
Men Cat 4/5,85,270904,Zachary,Hildebrandt,Team Manitoba,5:58:22,1011381230,450,503.13829787234,
Men Cat 4/5,86,247335,Joseph,Szczechowicz,CRCA,6:00:43,647517,450,504.57446808511,
Men Cat 4/5,87,254958,Andrew,Battaglino,Rubber N' Road,6:05:02,652662,450,506.01063829787,
Men Cat 4/5,88,247187,Archit,Sharma,Ride Ya Bike,6:09:00,651057,450,507.44680851064,
Men Cat 4/5,89,227188,Jose,Libano,Unattached,6:09:45,617435,450,508.8829787234,
Men Cat 4/5,90,278031,Thomas,Fangeat,KW Cycling Academy,6:15:05,1013589950,450,510.31914893617,
Men Cat 4/5,91,247097,William,Corbett,Sunapee Racing,6:31:02,655781,450,511.75531914894,
Men Cat 4/5,92,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,6:35:18,635308,450,513.1914893617,
Men Cat 4/5,93,9449,Marc,Hammond,Fit Werx,6:36:17,181581,450,514.62765957447,
Men Cat 4/5,94,237344,Justin,Oviedo,Shake N Brake Racing,6:49:38,410858,450,516.06382978723,
Men Cat 4/5,DNF,27538,Claudio,Torres,Unattached,#N/A,227877,450,518.93617021277,
Men Cat 4/5,DNF,257260,Miguel,Pagán,Unattached,#N/A,179091,450,518.93617021277,
Men Cat 4/5,DNF,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,#N/A,527291,450,518.93617021277,
Men Cat 4/5,DNF,278030,Ian,Mclean,KW Cycling Academy,#N/A,1013046205,450,518.93617021277,
Men Cat 4/5,DNF,225930,Thomas,Spencer,Crca / Skratch Labs / Ostroy,#N/A,594360,450,518.93617021277,
Men Cat 4/5,DNF,273924,Drew,Thibault,Unattached,#N/A,663378,450,518.93617021277,
Men Cat 4/5,DNF,133786,Nathaniel,Summers,CT Cycling Advancement Program,#N/A,485984,450,518.93617021277,
Men Cat 4/5,DNF,269583,Paul,Joakim,Uxbridge Cycling Club,#N/A,1010538512,450,518.93617021277,
Men Cat 4/5,DNF,236274,Kaveh,Haghtalab,Unattached,#N/A,632438,450,518.93617021277,
Men Cat 4/5,DNF,236299,Michael,Gallagher,QCW P/B Cadence Cycling,#N/A,429150,450,518.93617021277,
Men Cat 4/5,DNF,237375,Mike,Ditore,B & C Cycling,#N/A,647880,450,518.93617021277,
Men Cat 4/5,DNF,255538,Ethan,Landon,545 Velo,#N/A,660895,450,518.93617021277,
Men Cat 4/5,DNF,245646,Will,Paul,Unattached,#N/A,642132,450,518.93617021277,
Men Junior  10-18,1,244344,Ashlin,Barry,EF Education-ONTO,6:23:05,1007465107,400,340,
Men Junior  10-18,2,247606,Elyot,Ferguson,VÉLO 2000 - MOS,6:23:45,1010710879,400,341.27659574468,
Men Junior  10-18,3,149727,David,Thompson,Hot Tubes Development Cycling,6:24:00,416861,400,342.55319148936,
Men Junior  10-18,4,152040,Chandler,Evans,Miller School of Albemarle,6:24:06,593193,400,343.82978723404,
Men Junior  10-18,5,243952,David,Lapierre,Stage 1/ AirLine Cycles,6:24:29,608222,400,345.10638297872,
Men Junior  10-18,6,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,6:24:42,487922,400,346.3829787234,
Men Junior  10-18,7,126019,Ethan,Powell,KW Cycling Academy,6:25:19,1010079591,400,347.65957446809,
Men Junior  10-18,8,247604,Samaël,Fleury-nadeau,Vélo 2000 - MOS,6:25:25,1008333167,400,348.93617021277,
Men Junior  10-18,9,107961,Julien,Ruhe,DDP Elite Cycling Team,6:25:27,467120,400,350.21276595745,
Men Junior  10-18,10,241796,Harry,Lasker,adapt chemstation,6:25:46,639136,400,351.48936170213,
Men Junior  10-18,11,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,6:26:07,442919,400,352.76595744681,
Men Junior  10-18,12,269701,Maxime,Bourassa,CC Boucherville,6:26:20,1009393831,400,354.04255319149,
Men Junior  10-18,13,274424,Adam,Smith,Team Manitoba,6:26:22,1005225964,400,355.31914893617,
Men Junior  10-18,14,115760,Nolan,Church,Miller School of Albemarle,6:26:23,457995,400,356.59574468085,
Men Junior  10-18,15,155013,Adrian,Groman,dcdevo Racing Academy,6:26:24,512983,400,357.87234042553,
Men Junior  10-18,16,186414,Mathis,Begin,zvp,6:26:37,1009414535,400,359.14893617021,
Men Junior  10-18,17,249443,Filipe,Duarte,Ottawa Bicycle Club,6:26:38,1006078341,400,360.42553191489,
Men Junior  10-18,18,114208,Ben,Stokes,Hot Tubes Development Cycling Team,6:26:39,470546,400,361.70212765957,
Men Junior  10-18,19,194487,Jade,Rohde,Velosport,6:26:40,590437,400,362.97872340426,
Men Junior  10-18,20,247599,Adamo,Giammarella,Zappi Junior Race Team,6:27:02,1006017251,400,364.25531914894,
Men Junior  10-18,21,145732,Enzo,Hincapie,EF Education-ONTO,6:27:17,543406,400,365.53191489362,
Men Junior  10-18,22,136609,Enzo,Edmonds,Hot Tubes Development Cycling,6:27:18,509506,400,366.8085106383,
Men Junior  10-18,23,175371,Evan,Coleman,dcdevo Racing Academy,6:28:01,560458,400,368.08510638298,
Men Junior  10-18,24,159640,Ian,Abrahams,Adapt ChemStation,6:28:09,551079,400,369.36170212766,
Men Junior  10-18,25,278036,Jake,Mclean,KW Cycling Academy,6:28:30,1008821996,400,370.63829787234,
Men Junior  10-18,26,235708,Tofik,Beshir,Unattached,6:28:32,622515,400,371.91489361702,
Men Junior  10-18,27,247611,Charles,Roffi,Espoirs Laval Planète Courrier,6:28:40,1006035924,400,373.1914893617,
Men Junior  10-18,28,241901,Alexander,Barr,Rockets Cycling Team,6:29:06,487747,400,374.46808510638,
Men Junior  10-18,29,136737,Asa,Child,Velo Childeric,6:29:25,509433,400,375.74468085106,
Men Junior  10-18,30,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,6:29:41,617832,400,377.02127659574,
Men Junior  10-18,31,231541,Jack,Vitale,Pegasus Cycling,6:29:44,623172,400,378.29787234043,
Men Junior  10-18,32,278034,Justin,Demers,CC Boucherville,6:29:55,1008070630,400,379.57446808511,
Men Junior  10-18,33,142536,Aidan,Vollmuth,Unattached,6:30:04,482518,400,380.85106382979,
Men Junior  10-18,34,174590,Beckett,Black,DDP Elite Cycling Team,6:30:07,551484,400,382.12765957447,
Men Junior  10-18,35,274446,Nathanael,Fry,ignite junior cycling,6:30:18,1012959865,400,383.40425531915,
Men Junior  10-18,36,134363,Thomas,Sullivan,Velosport Cycling,6:30:27,619035,400,384.68085106383,
Men Junior  10-18,37,278038,Maxim,Wojciechowski,Ignite Junior Cycling,6:30:35,1008269632,400,385.95744680851,
Men Junior  10-18,38,194051,Aiden,Fraley,Team Velosport,6:30:51,607476,400,387.23404255319,
Men Junior  10-18,39,132382,Dillon,Cosper,FinKraft Junior Cycling Team,6:31:05,454724,400,388.51063829787,
Men Junior  10-18,40,249446,Lucas,Goertz,KW Cycling Academy,6:31:08,1010049086,400,389.78723404255,
Men Junior  10-18,41,149745,Alejandro,Huber,TTEndurance Junior Devo.,6:31:37,520514,400,391.06382978723,
Men Junior  10-18,42,194100,Darren,Parham,Hot Tubes Development Cycling Team Inc.,6:31:41,594942,400,392.34042553191,
Men Junior  10-18,43,163259,Lucas,Price-glynn,TTEndurance,6:31:50,540952,400,393.6170212766,
Men Junior  10-18,44,154734,Griffin,Larson,Jackalope Northeast Cycling,6:32:11,609298,400,394.89361702128,
Men Junior  10-18,45,278042,Evan,Moore,KW Cycling Academy,6:32:18,1011742908,400,396.17021276596,
Men Junior  10-18,46,247612,Vincent,Gagnon,Espoirs Quilicot,6:32:35,1010773474,400,397.44680851064,
Men Junior  10-18,47,206976,Jack,Webb,Jesuit Dallas,6:32:50,609090,400,398.72340425532,
Men Junior  10-18,48,252203,Noah,Pulcina,ZVP Opto Reseau,6:32:52,1011249967,400,400,
Men Junior  10-18,49,162931,Jack,Bernhard,Finkraft Junior Cycling Team,6:33:21,517604,400,401.27659574468,
Men Junior  10-18,50,136738,Rowan,Child,Velo Childeric,6:33:25,509434,400,402.55319148936,
Men Junior  10-18,51,189227,Gray,Barnett,EF Education-ONTO,6:33:44,493318,400,403.82978723404,
Men Junior  10-18,52,247615,Hubert,Lamothe,EC Subway,6:34:00,1006276979,400,405.10638297872,
Men Junior  10-18,53,243094,Albert,Taylor,KW Cycling Academy,6:34:06,1012196182,400,406.3829787234,
Men Junior  10-18,54,278050,Justin,Delisle,Unattached,6:34:23,1006238199,400,407.65957446809,
Men Junior  10-18,55,278045,Raphael,Péloquin,Espoirs Quillicot,6:36:04,1006117646,400,408.93617021277,
Men Junior  10-18,56,278039,Gabriel,Bertin,CC Boucherville,6:36:35,1011696975,400,410.21276595745,
Men Junior  10-18,57,247609,Jeremie,Couture,Espoirs Laval Planete Courier,6:36:41,1005470303,400,411.48936170213,
Men Junior  10-18,58,247597,Sasha,Renaud-tremblay,Hot Tubes Developement Cycling Team,6:37:55,1006061305,400,412.76595744681,
Men Junior  10-18,59,246103,Matthew,Zuech,KW Cycling Academy,6:39:10,1014067332,400,414.04255319149,
Men Junior  10-18,60,252204,Tristan,Boudreau,Makadence,6:39:12,1006084535,400,415.31914893617,
Men Junior  10-18,61,278047,Nolan,Tardif,CC Amos,6:39:33,1005834871,400,416.59574468085,
Men Junior  10-18,62,247607,Gabriel,Tilli,Espoirs Laval Planete Courrier,6:39:43,1006091982,400,417.87234042553,
Men Junior  10-18,63,278051,Evan,Zikovitz,Ottawa Bicycle Club,6:40:17,1011868604,400,419.14893617021,
Men Junior  10-18,64,278043,Maxence,Malo,Espoirs Quillicot,6:40:30,1005403352,400,420.42553191489,
Men Junior  10-18,65,278035,William,Bourbonnais,ZVP Opto-Reseau,6:40:42,1005834982,400,421.70212765957,
Men Junior  10-18,66,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,6:42:50,597370,400,422.97872340426,
Men Junior  10-18,67,244221,Matthew,Glavich,Ignite Junior Cycling,6:43:14,1012205164,400,424.25531914894,
Men Junior  10-18,68,180745,Peyton,Burckel,EF Education-ONTO,6:43:39,582415,400,425.53191489362,
Men Junior  10-18,69,246061,Cadence,Stephens,Velocious Sport,6:44:28,623969,400,426.8085106383,
Men Junior  10-18,70,243179,Aiden,Gauthier,Team Manitoba,6:44:50,1005201784,400,428.08510638298,
Men Junior  10-18,71,249450,Austin,Rankl,KW Cycling Academy,6:45:27,1008037175,400,429.36170212766,
Men Junior  10-18,72,278040,Louis,Croteau,CC Amos,6:45:41,1006238634,400,430.63829787234,
Men Junior  10-18,73,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,6:46:17,605708,400,431.91489361702,
Men Junior  10-18,74,147860,Alex,St andre,TTEndurance Junior Devo,6:49:17,522812,400,433.1914893617,
Men Junior  10-18,75,209467,Kash,Adamski,KW Cycling Academy,6:50:14,620110,400,434.46808510638,
