Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M Cat 3/4,1,274716,Jackson,Rodriguez,,,635449,350,323.29063281753,
M Cat 3/4,2,145705,Jackson,Evans,LEX Racing,,85647,350,330.34372628436,
M Cat 3/4,3,240353,Michael,Lechner,MACC Racing,,641014,436.5988976092,337.39681975119,
M Cat 3/4,4,155968,Kyle,Farmer,Lex Racing,,526919,415.0644195593,344.44991321802,
M Cat 3/4,5,231368,Niels,Seim,Team semi auto,,630960,375.96134332608,351.50300668486,
M Cat 3/4,6,131148,Durrell,Lowery,,,500488,389.57414763451,358.55610015169,
M Cat 3/4,7,60515,Aaron,Whalen,,,190872,448.27313165404,365.60919361852,
M Cat 3/4,8,44907,Gregg,Cromer,Oceanic Racing,,206082,423.06136562664,372.66228708535,
M Cat 3/4,9,80005,Jed,Young,Supra Performance Cycling,,397384,423.87450989527,379.71538055219,
M Cat 3/4,10,235696,Oren,Adelson,,,629389,511.34199131231,386.76847401902,
M Cat 3/4,11,193535,Noah,Adelson,Gearlink Racing,,605172,517.08309376075,393.82156748585,
M Cat 3/4,12,23049,Chris,Hall,MACC Racing,,568189,467.25263486921,400.87466095268,
M Cat 3/4,13,245275,Charles,Wannemacher,Citius Athletic Development,,591868,474.36255742685,407.92775441952,
M Cat 3/4,14,18828,Barry,Gibney,Oceanic Racing,,261585,486.73443602195,414.98084788635,
M Cat 3/4,15,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,358.51660128707,422.03394135318,
M Cat 3/4,16,172556,Wesley,Cutler,,,567992,393.56460463971,429.08703482001,
M Cat 3/4,17,235699,Ryan,Courson,Velobrew Racing,,623616,479.94839893171,436.14012828685,
M Cat 3/4,18,235690,Ty,Boyle,Semi automatic,,630964,419.41401002335,443.19322175368,
M Cat 3/4,19,193711,Ethan,Courson,Velobrew Racing,,603638,505.07613519179,450.24631522051,
M Cat 3/4,20,71733,Romero,Gill,,,117424,451.62426643141,457.29940868734,
M Cat 3/4,21,167166,Elvir,Prljaca,NGCA Elite team p/b Tyler Perry Studios,,515963,338.75510843324,464.35250215418,
M Cat 3/4,22,190981,Yorilly,Moreno,,,591461,481.40503988911,471.40559562101,
M Cat 3/4,23,274717,Nathan,Atwell,,,,350,478.45868908784,
M Cat 3/4,24,194179,William,Mcentire,Youngblood Bicycles,,609733,449.0996359884,485.51178255468,
M Cat 3/4,25,47854,Clayton,Griffin,Oceanic Racing,,171847,411.77333170434,492.56487602151,
M Cat 3/4,26,205638,Javier,Vazquez,Velobrew cycling club,,566751,350,499.61796948834,
M Cat 3/4,27,230155,Joel,Christopher,Velobrew Racing,,300460,445.05953105157,506.67106295517,
M Cat 3/4,28,160858,Daniel,Bourke,SupraBars.com,,551969,444.26910807318,513.72415642201,
M Cat 3/4,29,145970,Nate,Watson,TEAM SUPRABARS.COM,,531107,429.63930016717,520.77724988884,
M Cat 3/4,30,247123,Michael,Bates,,,643962,428.53476947286,527.83034335567,
M Cat 4/5,1,251182,Mayker,Marrero,,,649996,513.4271880821,411.76401531819,
M Cat 4/5,2,235699,Ryan,Courson,Velobrew Racing,,623616,479.94839893171,415.93725145876,
M Cat 4/5,3,193535,Noah,Adelson,Gearlink Racing,,605172,517.08309376075,420.11048759934,
M Cat 4/5,4,194270,Vaughn,Godet,MACC Racing,,611868,430.90155023055,424.28372373992,
M Cat 4/5,5,193583,Thomas,Heyder,Gearlink,,606033,459.90917293273,428.4569598805,
M Cat 4/5,6,230155,Joel,Christopher,Velobrew Racing,,300460,445.05953105157,432.63019602107,
M Cat 4/5,7,189878,Jeff,Nasman,Top Gear Bicycles,,567793,468.30857703953,436.80343216165,
M Cat 4/5,8,274718,Leiva,Ojeda,,,,450,440.97666830223,
M Cat 4/5,9,193711,Ethan,Courson,Velobrew Racing,,603638,505.07613519179,445.14990444281,
M Cat 4/5,10,92216,Donovan,Clarke,Macc Racing,,616466,491.34056346175,449.32314058338,
M Cat 4/5,11,236928,Jerome,Temple,MACC Racing,,630310,508.36175235153,453.49637672396,
M Cat 4/5,12,120966,Brian,Motycka,Ponte Vedra Racing,,283445,479.9671959146,457.66961286454,
M Cat 4/5,13,273232,Andrew,O'brien,,,,435.35712663785,461.84284900511,
M Cat 4/5,14,230149,Kenneth,Lagos,Fins,,620830,450,466.01608514569,
M Cat 4/5,15,248582,Alexander,Daly,Sua Sponte,,,450,470.18932128627,
M Cat 4/5,16,190191,Kaden,Zimish,Future Stars,,591419,490.20316354633,474.36255742685,
M Cat 4/5,17,235696,Oren,Adelson,,,629389,511.34199131231,478.53579356742,
M Cat 4/5,18,236406,Idowu,Hazel,,,632548,508.75035679199,482.709029708,
M Cat 4/5,19,82505,Oliver,Turner,Metro Atlanta Cycling Club Racing,,406379,453.85714623764,486.88226584858,
M Cat 4/5,20,136760,Lance,Thode,,,649463,497.21230302275,491.05550198916,
M Cat 4/5,21,274719,Hector,Castellon,Fins,,643393,450,495.22873812973,
M Cat 4/5,22,213537,Jason,Eaker,,,,601.23714954681,499.40197427031,
M Cat 4/5,23,193712,Austin,Courson,Velobrew Racing,,603639,598.85153145964,503.57521041089,
M Cat 4/5,24,76880,Eddie,Dodard,MACC RACING,,396653,519.54051303984,507.74844655147,
M Cat 4/5,25,274720,Travis,Patten,,,664538,450,511.92168269204,
M Cat 4/5,26,245275,Charles,Wannemacher,Citius Athletic Development,,591868,474.36255742685,516.09491883262,
M Cat 4/5,27,106052,James,Moore,,,,450,520.2681549732,
M Cat 4/5,28,18828,Barry,Gibney,Oceanic Racing,,261585,486.73443602195,524.44139111378,
M Cat 4/5,29,124327,Vince,Ward,,,492318,450,528.61462725435,
M Cat 4/5,30,274721,Benjamin,Rochner,,,643974,450,532.78786339493,
M Cat 4/5,31,142375,Noah,Smith,,,516931,393.04097280813,536.96109953551,
M Pro/Cat 1/2/3,1,92884,Carlo,Roche,The Perpinan Project - Top Step,,429283,321.77260660383,263.98771705205,
M Pro/Cat 1/2/3,2,189850,Jonas,Walton,Belmont Abbey College,,591973,274.04173048134,268.40122983993,
M Pro/Cat 1/2/3,3,154477,Skyler,Diacou,The Paceline Project p/b LC Food,,528166,314.19326076809,272.8147426278,
M Pro/Cat 1/2/3,4,92271,Eduardo,Colon,,,,295.75548692945,277.22825541568,
M Pro/Cat 1/2/3,5,228256,Noah,Kushner,The Perpinan Project - Top Step,,607650,390.65736166913,281.64176820355,
M Pro/Cat 1/2/3,6,42768,Pedro,Medina,Brooklyn Racing,,177274,322.897027984,286.05528099143,
M Pro/Cat 1/2/3,7,158354,David,Wright,PV Racing,,192735,350.28273636498,290.4687937793,
M Pro/Cat 1/2/3,8,155050,Paul,Fitzpatrick,Top Gear Bicycles,,301328,200,294.88230656717,
M Pro/Cat 1/2/3,9,142375,Noah,Smith,Carolina Cycling Team,,516931,393.04097280813,299.29581935505,
M Pro/Cat 1/2/3,10,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,337.89213673686,303.70933214292,
M Pro/Cat 1/2/3,11,246052,Stephen,Guyon,Oceanic,,636144,431.14481359799,308.1228449308,
M Pro/Cat 1/2/3,12,230153,Juan,Furtado,,,588355,358.19957253345,312.53635771867,
M Pro/Cat 1/2/3,13,235690,Ty,Boyle,Semi automatic,,630964,419.41401002335,316.94987050654,
M Pro/Cat 1/2/3,14,247115,Trent,Herman,Milligan University,,644352,452.82418170272,321.36338329442,
M Pro/Cat 1/2/3,15,47536,Gregory,Thompson,Carolina Cycling Team,,311472,323.52431122781,325.77689608229,
M Pro/Cat 1/2/3,16,172556,Wesley,Cutler,,,567992,393.56460463971,330.19040887017,
M Pro/Cat 1/2/3,17,194179,William,Mcentire,Youngblood Bicycles,,609733,449.0996359884,334.60392165804,
M Pro/Cat 1/2/3,18,79996,Osias,Lozano,Robson Forensic p/b Extra Sweet,,218915,372.68973017174,339.01743444592,
M Pro/Cat 1/2/3,19,29358,Thomas,Godfrey,SupraBars.com,,13480,376.22705490211,343.43094723379,
M Pro/Cat 1/2/3,20,238172,Rebecca,Lang,,,636505,431.54601517808,347.84446002166,
M Pro/Cat 1/2/3,21,238212,Jake,Boykin,VeloBrew Cycling Club,,625762,365.38533502943,352.25797280954,
M Pro/Cat 1/2/3,22,142223,Khan,Kogure,Suprabars.com cycling team,,516657,363.06555175991,356.67148559741,
M Pro/Cat 1/2/3,23,182208,Christian,Perpinan,The Perpinan Project - Top Step,,578542,356.32227488021,361.08499838529,
M Pro/Cat 1/2/3,23,29448,Baird,Sills,,,239845,372.40222356468,365.49851117316,
M Pro/Cat 1/2/3,24,56324,Ryan,Woodall,Top Gear Bicycles,,153440,289.2121528767,369.91202396104,
M Pro/Cat 1/2/3,25,127862,Matthew,Emerick,Carolina Cycling Team,,348988,378.06339369331,374.32553674891,
M Pro/Cat 1/2/3,26,29448,Baird,Sills,,,239845,372.40222356468,378.73904953678,
M Pro/Cat 1/2/3,27,121573,Freddie,Shashaty,Robson-Forensic P/b Extrasweet,,533132,383.91769867586,383.15256232466,
M Pro/Cat 1/2/3,28,80005,Jed,Young,Supra Performance Cycling,,397384,423.87450989527,387.56607511253,
M Pro/Cat 1/2/3,28,72610,Forrest,Howard,Ride Bikes Racing,,352946,283.84665700104,391.97958790041,
M Pro/Cat 1/2/3,29,231368,Niels,Seim,Team semi auto,,630960,375.96134332608,396.39310068828,
M Pro/Cat 1/2/3,30,75272,Joseph,Miller,Ponte Vedra Racing,,101209,461.77070053065,400.80661347616,
M Pro/Cat 1/2/3,31,168888,Christopher,Hattendorf,,,548206,318.06243319856,405.22012626403,
M Pro/Cat 1/2/3,32,21785,Gregory,Grosicki,DeepSouth,,288983,311.8409108216,409.6336390519,
M Pro/Cat 1/2/3,33,23049,Chris,Hall,MACC Racing,,568189,467.25263486921,414.04715183978,
M Pro/Cat 1/2/3,34,114494,Cody,Buford,Carolina Cycling Team,,466101,385.50629726484,418.46066462765,
M Pro/Cat 1/2/3,35,148058,Corey,Mccracken,Carolina Cycling Team,,51190,356.7524664383,422.87417741553,
M Pro/Cat 1/2/3,36,159396,Brian,Miller,FloridaVelo,,548540,399.38684350858,427.2876902034,
M Pro/Cat 1/2/3,37,274722,Jackson,Rodriquez,,,,200,431.70120299127,
M Pro/Cat 1/2/3,38,240353,Michael,Lechner,MACC Racing,,641014,436.5988976092,436.11471577915,
M Pro/Cat 1/2/3,39,63422,Richard,Perpinan,Brooklyn Racing,,219854,404.08504406906,440.52822856702,
M Pro/Cat 1/2/3,40,156750,Brandon,Krout,DeepSouth,,538564,200,444.9417413549,
M Pro/Cat 1/2/3,41,41282,Chris,Withers,MACC Racing,,308291,416.24532342881,449.35525414277,
M Pro/Cat 1/2/3,42,92010,Jose,J castro,Brooklyn Racing,,424026,407.93265657063,458.18227971852,
M Pro/Cat 1/2/3,42,42472,Chuck,Huang,,,310139,200,453.76876693065,
M Pro/Cat 1/2/3,43,27096,Andrew,Crater,Team SupraBars.com,,70612,347.41881361869,462.59579250639,
M Pro/Cat 1/2/3,44,145970,Nate,Watson,TEAM SUPRABARS.COM,,531107,429.63930016717,467.00930529427,
M Pro/Cat 1/2/3,45,105747,Shimran,Ali,ORR Factory Racing Team,,416373,383.16911296738,471.42281808214,
M Pro/Cat 1/2/3,46,160858,Daniel,Bourke,SupraBars.com,,551969,444.26910807318,475.83633087002,
M Pro/Cat 1/2/3,47,155968,Kyle,Farmer,Lex Racing,,526919,415.0644195593,480.24984365789,
Men's Jrs 15-18,1,230149,Kenneth,Lagos,Fins,,620830,,,
Men's Jrs 15-18,2,190191,Kaden,Zimish,Future Stars,,591419,,,
Men's Jrs 9-14,1,193711,Ethan,Courson,Velobrew Racing,,603638,,,
Men's Jrs 9-14,2,239804,Jackson,Daughtry,Mission Devo p/b Tyler Perry Studios,,634041,,,
Men's Jrs 9-14,3,193712,Austin,Courson,Velobrew Racing,,603639,,,
Men's Masters 40+,1,42768,Pedro,Medina,Brooklyn Racing,,177274,322.897027984,295.61366000404,
Men's Masters 40+,2,148058,Corey,Mccracken,Carolina Cycling Team,,51190,356.7524664383,301.66455575583,
Men's Masters 40+,3,47536,Gregory,Thompson,Carolina Cycling Team,,311472,323.52431122781,307.71545150761,
Men's Masters 40+,4,92010,Jose,J castro,Brooklyn Racing,,424026,407.93265657063,313.7663472594,
Men's Masters 40+,5,142223,Khan,Kogure,Suprabars.com cycling team,,516657,363.06555175991,319.81724301119,
Men's Masters 40+,6,71773,Terence,Auter,PV racing,,292712,343.77780909628,325.86813876298,
Men's Masters 40+,7,127862,Matthew,Emerick,Carolina Cycling Team,,348988,378.06339369331,331.91903451477,
Men's Masters 40+,8,63420,Patrick,Diver,Crowne Audio p/b Lutron Cycling Team,,9601,375.47748873701,337.96993026655,
Men's Masters 40+,9,114494,Cody,Buford,Carolina Cycling Team,,466101,385.50629726484,344.02082601834,
Men's Masters 40+,10,47516,Darren,Fuller,Hincapie / Trappe Door Masters Team,,49061,349.35236893679,350.07172177013,
Men's Masters 40+,11,131174,Alex,Mitz,,,,352.77972196576,356.12261752192,
Men's Masters 40+,12,46012,Pablo,Santa cruz,FloridaVelo,,196540,424.83187039206,362.17351327371,
Men's Masters 40+,13,75272,Joseph,Miller,Ponte Vedra Racing,,101209,461.77070053065,368.2244090255,
Men's Masters 40+,14,194415,Maggie,Evans,LEX Racing,,610013,350,374.27530477728,
Men's Masters 40+,15,30313,Debbie,Milne,Team SupraBars.com,,84776,420.50222748832,380.32620052907,
Men's Masters 40+,16,72821,Michael,Grigat,Carolina Cycling Team,,390480,416.03203136394,386.37709628086,
Men's Masters 40+,17,106968,Matthew,Maddox,Carolina Cycling Team,,109180,373.54322624529,392.42799203265,
Men's Masters 40+,19,148169,Patrick,Lynch,Florida Velo,,52161,452.95689059389,398.47888778444,
Men's Masters 40+,20,33975,Gordon,Stiel,Carolina Cycling Team,,60657,372.53943345584,404.52978353623,
Men's Masters 40+,21,124850,John,Stewart,Oceanic Racing,,,381.16293982604,410.58067928801,
Men's Masters 40+,22,80005,Jed,Young,Supra Performance Cycling,,397384,423.87450989527,416.6315750398,
Men's Masters 40+,23,42769,Curtis,Long,Ponte Vedra Racing,,108976,422.99571729572,422.68247079159,
Men's Masters 40+,24,236961,Thomas,Soeder,,,46870,563.60506623291,428.73336654338,
Men's Masters 40+,25,135794,Glenn,Jorgensen,Ponte Vedra Racing,,240238,518.40508314045,434.78426229517,
Men's Masters 40+,26,63422,Richard,Perpinan,Brooklyn Racing,,219854,404.08504406906,440.83515804695,
Men's Masters 40+,28,27096,Andrew,Crater,Team SupraBars.com,,70612,347.41881361869,446.88605379874,
Men's Masters 40+,29,2600,Anthony,Maisto,Team Trek Land O Lakes,,22206,476.03682458787,452.93694955053,
Men's Masters 40+,30,74766,Guy,Preston,Ponte Vedra Racing,,186384,437.75327286766,458.98784530232,
Men's Masters 40+,31,107013,Sean,Mulhall,Ponte Vedra Racing,,25353,487.44067443815,465.03874105411,
Men's Masters 40+,32,145681,David,Smith,,,275883,350,471.0896368059,
Men's Masters 40+,33,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,436.33527844057,477.14053255768,
Men's Masters 40+,34,105747,Shimran,Ali,ORR Factory Racing Team,,416373,383.16911296738,483.19142830947,
Men's Masters 40+,35,177406,Ray,Cipollini,Hilton Head Cycling,,6945,518.4352888808,489.24232406126,
Men's Masters 40+,36,277991,Thomas,Heyder,Gearlink,,606033,459.90917293273,495.29321981305,
Men's Masters 40+,37,72821,Michael,Grigat,Carolina Cycling Team,,390480,416.03203136394,501.34411556484,
Men's Masters 40+,38,128951,Robert,Rogan,Work Hard Be Humble Cycling,,40576,404.52978353623,507.39501131663,
Men's Masters 40+,39,171306,James,Rufrano,Brooklyn Racing,,429075,434.85247672901,513.44590706841,
Men's Masters 50-59,1,63420,Patrick,Diver,Crowne Audio p/b Lutron Cycling Team,,9601,375.47748873701,302.06477363539,
Men's Masters 50-59,2,4197,Willie,Payton,CRCA/Axis,,137827,334.45788962224,307.39038829724,
Men's Masters 50-59,3,71773,Terence,Auter,PV racing,,292712,343.77780909628,312.71600295908,
Men's Masters 50-59,4,246052,Stephen,Guyon,Oceanic,,636144,431.14481359799,318.04161762093,
Men's Masters 50-59,5,47491,Rodney,Dender,Trappe Door Cycling,,193691,346.85566793867,323.36723228277,
Men's Masters 50-59,6,231365,James,Jetton,MACC Racing,,625112,375.78935425419,328.69284694462,
Men's Masters 50-59,7,46012,Pablo,Santa cruz,FloridaVelo,,196540,424.83187039206,334.01846160646,
Men's Masters 50-59,8,33975,Gordon,Stiel,Carolina Cycling Team,,60657,372.53943345584,339.34407626831,
Men's Masters 50-59,9,44907,Gregg,Cromer,Oceanic Racing,,206082,423.06136562664,344.66969093015,
Men's Masters 50-59,10,124850,John,Stewart,Oceanic Racing,,,381.16293982604,349.995305592,
Men's Masters 50-59,11,106968,Matthew,Maddox,Carolina Cycling Team,,109180,373.54322624529,355.32092025384,
Men's Masters 50-59,12,29358,Thomas,Godfrey,SupraBars.com,,13480,376.22705490211,360.64653491569,
Men's Masters 50-59,13,42769,Curtis,Long,Ponte Vedra Racing,,108976,422.99571729572,365.97214957753,
Men's Masters 50-59,14,230156,Omar,Moreno,,,,350,371.29776423938,
Men's Masters 50-59,15,120966,Brian,Motycka,Ponte Vedra Racing,,283445,479.9671959146,376.62337890122,
Men's Masters 50-59,16,93736,Angel,Garcia,,,460237,422.79274665576,381.94899356307,
Men's Masters 50-59,17,72821,Michael,Grigat,Carolina Cycling Team,,390480,416.03203136394,387.27460822491,
Men's Masters 50-59,18,42472,Chuck,Huang,,,310139,350,392.60022288676,
Men's Masters 50-59,19,228257,Todd,Kushner,,,608396,494.6652602235,397.9258375486,
Men's Masters 50-59,20,34392,Gene,Fowler,Trappe Door Cycling,,108975,320.4052211298,403.25145221045,
Men's Masters 50-59,21,71733,Romero,Gill,,,117424,451.62426643141,408.57706687229,
Men's Masters 50-59,22,18481,Tim,Woolford,THR Cycling,,49288,445.3482744412,413.90268153414,
Men's Masters 50-59,23,84767,Timothy,Loughlin,,,142818,474.98519301192,419.22829619598,
Men's Masters 50-59,24,189878,Jeff,Nasman,Top Gear Bicycles,,567793,468.30857703953,424.55391085783,
Men's Masters 50-59,25,2600,Anthony,Maisto,Team Trek Land O Lakes,,22206,476.03682458787,429.87952551967,
Men's Masters 50-59,26,88477,Michael,Coats,,,287266,350,435.20514018152,
Men's Masters 50-59,27,47628,Jeffrey,May,EMP Racing p/b Zukas Cycles,,23014,386.48278483737,440.53075484336,
Men's Masters 50-59,28,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,501.40259464988,445.85636950521,
Men's Masters 50-59,29,135794,Glenn,Jorgensen,Ponte Vedra Racing,,240238,518.40508314045,451.18198416705,
Men's Masters 50-59,30,107013,Sean,Mulhall,Ponte Vedra Racing,,25353,487.44067443815,456.5075988289,
Men's Masters 50-59,31,42762,Kirk,Corsello,Carolina Cycling Team,,57055,367.30917492877,461.83321349074,
Men's Masters 50-59,32,37411,Steven,Brawley,EMP p/b Zukas Cycles,,76536,462.72748729893,467.15882815259,
Men's Masters 50-59,33,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,436.33527844057,472.48444281444,
Men's Masters 50-59,34,47516,Darren,Fuller,Hincapie / Trappe Door Masters Team,,49061,349.35236893679,477.81005747628,
Men's Masters 50-59,35,47854,Clayton,Griffin,Oceanic Racing,,171847,411.77333170434,483.13567213813,
Men's Masters 50-59,36,145681,David,Smith,,,275883,350,488.46128679997,
Men's Masters 50-59,37,74766,Guy,Preston,Ponte Vedra Racing,,186384,437.75327286766,493.78690146182,
Men's Masters 50-59,38,74035,Andrew,Le beau,Trappe Door,,222138,376.76603463643,499.11251612366,
Men's Masters 50-59,39,96347,Tate,Coverdale,Waldo Racing,,430034,442.71575838795,504.43813078551,
Men's Masters 50-59,40,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,358.51660128707,509.76374544735,
Men's Masters 50-59,41,66330,Chris,Knetsche,Trappe Door,,46911,419.93800760893,515.0893601092,
Men's Masters 50-59,42,128951,Robert,Rogan,Work Hard Be Humble Cycling,,40576,404.52978353623,520.41497477104,
Men's Masters 60+,1,189879,Steve,Robertson,florida velo,,,433.27066974628,374.30191942176,
Men's Masters 60+,2,47597,Henry,Mccullough,Team Trappe Door,,23362,376.49474253793,389.73612274009,
Men's Masters 60+,3,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,454.86460546706,405.17032605842,
Men's Masters 60+,4,120349,Kevin,Clark,Florida Velo,,360757,432.9303227458,420.60452937676,
Men's Masters 60+,5,236961,Thomas,Soeder,,,46870,563.60506623291,436.03873269509,
Men's Masters 60+,6,47472,Stephen,Sperry,Team Trappe Door,,46890,429.62380250227,451.47293601343,
Men's Masters 60+,7,148169,Patrick,Lynch,Florida Velo,,52161,452.95689059389,466.90713933176,
Men's Masters 60+,8,33987,Greg,Palevo,Rescue Racing,,66503,550,482.3413426501,
Men's Masters 60+,9,243652,Lewis,Dawkins,Sharp Iron riders,,46654,452.07803805377,497.77554596843,
Men's Masters 60+,10,44860,Alan,Reece,Robson Forensic,,366508,550,513.20974928677,
Men's Masters 60+,11,73864,David,Hiatt,Guttenplan/Cleansport,,394869,527.63353825569,528.6439526051,
Men's Masters 60+,12,73895,William,Kerrigan,EMP Racing p/b Zukas Cycles,,124795,477.11580305606,544.07815592344,
Men's Masters 60+,13,177406,Ray,Cipollini,Hilton Head Cycling,,6945,518.4352888808,559.51235924177,
Men's Masters 60+,14,44873,Robert,Minnicks,Hilton Head cycling,,55295,568.82474610226,574.94656256011,
Men's Masters 60+,15,247129,Timothy,Jones,Team Flow Cycling,,643984,568.82474610226,590.38076587844,
Men's Masters 60+,16,44926,Bill,Brewer,Hilton Head Cycling Inc,,139752,535.18700989864,605.81496919678,
W Cat 4/5,1,248586,Traci,Carson,LA Sweat NextGen,,644061,613.61344178481,531.89343807319,
W Cat 4/5,2,251801,Shannon,Moore,Boone Area Cyclists,,654130,565.95152064962,555.51475045855,
W Cat 4/5,3,274723,Leah,Pelham,Velobrew,,,650,579.13606284392,
W Cat 4/5,4,194282,Eufemia,Cabrera,MACC Racing,,612106,613.65751612057,602.75737522928,
W Cat 4/5,5,274724,Lindsey,Courson,Velobrew Racing,,579153,650,626.37868761464,
W Cat 4/5,6,272007,Savanna,O'brien,,,661883,650,650,
W Cat 4/5,7,194281,Lakisha,Gaines,,,611602,685.58810375166,673.62131238536,
W Cat 4/5,8,74774,Dory,Diavelone,HHC/RF,,394170,650,697.24262477072,
W Cat 4/5,9,213542,Felicia,Green,MACC Racing,,611548,694.53095070147,720.86393715608,
W Cat 4/5,10,247121,Catherine,Miller,Ponte Vedra Racing,,630266,650,744.48524954145,
W Pro/Cat 1/2/3/4,1,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,,175271,392.1952719098,373.27305437286,
W Pro/Cat 1/2/3/4,2,238172,Rebecca,Lang,,,636505,431.54601517808,395.33019830313,
W Pro/Cat 1/2/3/4,3,30313,Debbie,Milne,Team SupraBars.com,,84776,420.50222748832,417.38734223339,
W Pro/Cat 1/2/3/4,4,194420,Tina,Carter,NGCA Elite p/b Tyler Perry Studios,,604526,542.52647877522,439.44448616365,
W Pro/Cat 1/2/3/4,5,158359,Phoebe,Maisto,Team Trek Land O Lakes,,541055,468.0450857997,461.50163009391,
W Pro/Cat 1/2/3/4,6,242183,Madeline,Wayman,The Perpinan Project / Extra Sweet presented by HGR,,628598,525.25513006461,483.55877402417,
W Pro/Cat 1/2/3/4,7,248586,Traci,Carson,LA Sweat NextGen,,644061,613.61344178481,505.61591795444,
W Pro/Cat 1/2/3/4,8,127203,Valentina,Chacin,The Perpinan Project/Extra Sweet presented by HGR,,486118,454.95817438812,527.6730618847,
Women's Jr 9-14,1,247121,Catherine,Miller,Ponte Vedra Racing,,630266,,,
Women's Jr 9-14,2,236081,Kenley,Courson,Velowbrew Racing,,633216,,,
Women's Jr 9-14,3,274725,Finlay,Wrobel,Future Stars,,,,,
