Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,33,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,68,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,50,113,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,31,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,21,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,45,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,129,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,50,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,97,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,88,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,67,116,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,86,101,171.97674418605,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,3,86,258.6,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,1,64,255,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,84,111,328.23529411765,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,14,18,296.48195898538,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,2,80,238.21385366971,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,37,68,283.29172877674,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,62,64,389.76468229167,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,7,99,167.70307851278,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,5,84,250.02794662879,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,8,67,241.04458692873,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,2,80,247.04214155123,
Land Park Criterium,2013-03-16,Men Cat 1/2,71,73,346.20585333141,
Bariani Road Race,2013-03-17,Men Cat 1/2,8,52,211.45104487179,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,31,53,298.1268974359,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,2,42,235.16089473684,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,3,21,239.09506666667,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,1,35,234.787,
Boulevard Road Race ,2014-02-1,Men Masters 35+,4,25,223.65125,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,2,86,241.90419593443,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,47,52,358.24564102564,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,2,77,215.28892105263,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,1,69,223.72283333333,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,2,66,244.73677777778,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,6,38,264.96158823529,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,23,27,343.00196153846,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,7,59,229.7976969697,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,2,41,248.9121875,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,1,38,225.737,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,7,47,246.23227536232,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,8,42,248.23566666667,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,1,61,226.65533333333,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,3,46,240.4245,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,4,42,227.34796875,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,2,30,237.73046153846,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,1,39,245.76333333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,1,63,236.02233333333,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,2,82,235.3880787037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,3,66,284.10127586207,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,DNF,58,404.04007692308,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,4,56,252.64007207792,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,3,54,268.22696969697,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,1,21,239.08,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,3,18,252.36387037037,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,13,23,330.87916698666,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,23,36,323.23676190476,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,2,33,251.5696969697,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,2,38,264.75232407407,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,DNF,35,502.82488541667,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,1,38,262.89083333333,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,1,14,289.17283333333,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,2,21,280.93491666667,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,3,68,292.19906180856,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,9,65,293.33637045571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,21,59,295.65386869044,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,16,48,314.22968658962,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,1,57,273.2155,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,7,133,294.76729166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,4,95,279.34260162602,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,3,29,304.0196,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,11,34,337.02,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,1,41,291.618,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,43,72,381.09141666667,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,2,52,295.711,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,12,75,292.97820689655,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,3,36,299.56092587406,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,16,39,382.73577056538,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,6,35,316.59958823529,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,24,35,384.29241176471,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,7,34,301.50416666667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,19,34,347.60794023416,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,19,32,373.69275987909,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,5,15,336.66607142857,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,3,32,305.31342857143,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,9,26,351.56,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,34,61,425.00947619048,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,18,26,454.66059259259,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,1,59,276.44266666667,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,58,67,501.40531034483,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,1,68,297.57083333333,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,3,59,324.9797827208,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,5,41,334.47312962963,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,4,47,325.23202898551,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,4,51,290.88013888889,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,9,32,320.15035714286,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,2,23,302.38111111111,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,2,10,327.06,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,1,12,320.505,
Auburn Downtown Criterium,2017-06-25,Men P1-2,8,24,336.4831,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,4,44,309.20215686275,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,7,63,301.395625,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,3,30,325.51696666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,7,34,339.2743,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,1,40,288.73366666667,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,15,52,369.62035087719,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,DNF,74,516.16733333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,1,47,307.70566666667,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,1,57,326.97516666667,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,30,51,453.55216666667,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,1,65,328.66666666667,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,35,62,419.23917948718,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,41,53,423.46233290285,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,27,53,384.45309027778,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,DNF,18,454.725,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,2,14,334.398,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,2,10,340.646,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,DNF,23,445.92259259259,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,48,67,516.66059259259,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,6,44,342.72212698413,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,1,54,308.0145,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,10,54,327.35978846154,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,2,18,353.38971428571,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,3,54,326.10636363636,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,70,87,471.59157657658,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,4,54,314.48414285714,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,23,48,429.390578125,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,3,24,328.76033333333,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,1,47,316.166,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,56,85,479.151,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,2,32,368.86948611111,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,1,37,332.04116666667,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,1,34,346.70083333333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,3,42,292.91297619048,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,3,48,290.3018,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,10,62,318.03620689655,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,6,71,307.05842857143,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master Lowlands Lion Prime 40+,5,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,10,59,304.8997797619,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,10,81,289.8308974359,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,3,46,311.77052173913,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,43,68,417.08819607843,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,5,70,325.8059729064,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,20,34,413.26552941176,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,3,48,327.24563888889,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,21,30,425.276,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,2,38,333.35360784314,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,5,63,321.07332258065,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,3,58,348.54389655172,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,59,71,499.21478571429,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,38,62,422.64384495787,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,1,33,340,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,1,26,304.82026579796,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,12,63,176.03379194682,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,4,57,304.7547072413,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,1,68,281.71972890925,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,DNP,44,,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,18,30,408.05963939355,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,4,31,352,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,5,40,132.5,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,17,27,413.84615384615,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,DNF,41,579.41176470588,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,2,40,429.41176470588,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,1,50,255,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,3,49,241.78507247946,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,34,35,465.20357578384,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,1,39,265.20719400592,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,DNP,44,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,DNP,25,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,7,26,363.45434370673,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,4,32,273.17297947685,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,32,34,445.48113477233,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,2,36,332.63313245542,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,2,30,278.67943527112,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,DNP,19,,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,DNP,25,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,DNF,73,437.36223606299,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,DNF,71,431.78150708417,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,60,71,389.35526629606,
