Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,27,58,578.68260408345,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,13,63,544.6980483871,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,16,60,562.32558333333,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,1,41,510,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,4,47,522.27272727273,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,24,46,569.25353972861,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,20,31,586.00255325815,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,44,72,552.29443738089,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,12,41,487.50785964912,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,19,40,521.5363245614,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,4,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,17,30,544.72068875134,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,10,36,492.55198958333,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,19,43,543.26590898291,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,11,85,438.91654761905,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,20,40,535.25175,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,5,30,462.32573333333,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,18,54,447.87554710145,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,35,49,491.71201388889,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,36,44,491.49098545563,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,16,58,397.98834962881,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,36,47,499.26884740626,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,17,48,489.50933333333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,17,43,463.44234920635,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,47,57,525.89822802892,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,10,53,420.48117063508,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,23,54,479.74268497639,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,22,45,483.5141375,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,14,53,418.82232359866,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,9,45,400.88617572418,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),10,20,300,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,10,21,300,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,16,44,434.57280022171,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,20,42,466.43023469961,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,14,41,428.72245416374,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,13,44,402.79483224321,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,21,42,465.78383438139,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,14,42,412.73832782373,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,3,58,351.51859476288,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,DNF,45,558.61176242796,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,11,32,406.39268544194,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,21,50,465.86959227108,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,13,33,437.62952125092,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,1,36,344.53333333333,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,2,34,368.08043215164,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,3,35,385.32600369078,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,7,42,359.47367422631,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,DNF,68,553.72912878788,
