Race Name,Race Date,Category Name,Place,Total Racers,Points
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,26,33,487.96875,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,10,18,500,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,15,26,505.76923076923,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,11,24,487.48425925926,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,9,23,476.7982994842,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,7,23,461.33049914034,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,26,30,379.70047619048,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,40,62,450.60820652174,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,36,52,490.33243421053,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,52,70,459.79053436873,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,40,70,477.4462624416,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,29,59,459.05834762669,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,21,44,473.38097575017,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,45,58,538.78059401747,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,43,56,510.95749769245,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,36,51,501.51891645238,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,38,51,518.6937347223,
