Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,8,24,452.44951729261,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5 Master 35+,4,5,,
Snelling Road Race,2013-02-23,Men Cat 4,53,93,448.15725980405,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,10,15,432.26718277158,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,8,15,372.05614098607,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,82,96,448.93846875,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,27,68,375.5960579821,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,23,40,440.73265,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,15,25,451.68475,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,30,71,396.96685714286,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,56,61,471.43083333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,17,38,428.99773684211,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,28,40,462.573525,
Memorial Day Criterium,2013-05-27,Men Cat 4,19,47,422.99742753623,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,8,22,393.11557575758,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,23,31,487.20875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,8,44,386.80965909091,
The Burlingame Criterium,2013-06-23,Men Cat 4,15,49,411.62708333333,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,10,35,385.74282352941,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,38,45,495.31238636364,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,46,46,477.11182608696,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,14,48,402.81127777778,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,10,61,337.03411666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,10,50,335.76698666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,15,38,366.34013157895,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,25,58,386.9908045977,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,17,31,408.63392222222,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,4,28,380.56741143547,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,2,35,371.04570844108,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,9,35,406.17506321284,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,16,37,379.7020160669,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,15,56,408.82977070315,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,4,44,348.4026969697,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,6,62,382.38008602151,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,5,38,380.4525,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,33,72,330.68707407407,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,10,36,350.05033333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,23,44,364.04721428571,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,14,29,388.92757142857,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,3,23,319.54418181818,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,20,39,364.47446296296,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,18,30,405.38433059829,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,3,32,334.56533333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,7,41,321.54201666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,14,24,371.97215,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,8,32,355.58234653363,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,3,11,335.94213945808,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,16,21,371.93641666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,2,24,312.6006,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,8,33,349.30290625,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,7,19,371.44511111111,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,2,9,327.45667836711,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,8,46,324.62557971014,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,13,39,367.18738888889,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,12,26,337.62,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,DNF,29,477.76261111111,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,5,33,351.67244444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,19,39,407.23,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,17,32,399.51248224243,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,18,36,416.58976470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,17,34,400.22740816341,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,19,41,363.79798245614,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,6,67,323.57444444444,
 Bariani Road Race,2015-03-15,Men Cat 3,23,72,390.63375,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,15,27,410.09773425278,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,6,15,398.06552380952,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,15,26,399.61839550535,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,18,32,368.19204444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,9,41,372.75771052632,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,22,32,432.574,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,5,28,327.58976190476,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,3,27,335.1765,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,DNF,41,476.52929824561,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,3,39,333.04044444444,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,3,31,350.27957076023,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,14,21,411.50042857143,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,13,36,339.56715686275,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,28,55,416.8069375,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,24,33,403.17008333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,5,31,341.08832222222,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,5,31,344.68918888889,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,4,30,339.60946666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,5,37,335.1415,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,3,33,341.88346666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,15,43,392.30131578947,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,7,32,359.2307,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,4,15,350.084,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,2,47,324.26115942029,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,28,38,410.09641666667,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,6,18,357.0895,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,21,27,389.95656410256,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,8,41,318.22855555556,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,32,82,423.08986805556,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,18,28,394.14186294773,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,33,42,453.11513157895,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,10,36,390.7,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 1/2/3,6,8,381.59194227163,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,9,23,402.34436666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,28,45,420.0815400614,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,5,8,410.42233333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,43,52,440.28464,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,23,67,342.08145977011,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,8,26,359.625,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,22,47,381.48363636364,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,37,57,,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,11,15,438.68966666667,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,32,38,448.56029560876,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,14,32,363.55234375,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,7,38,357.08813157895,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,DNF,36,495.60851282051,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,DNF,23,506.37862110926,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,24,30,453.88307142857,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,25,46,386.48177272727,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,9,28,381.14926666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,14,29,398.504,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,2,33,337.54836904762,
University Road Race,2016-08-21,Men Master 45+ Cat 3/4,4,12,377.00916666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,2,37,347.56501800073,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,44,56,468.36830128205,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,13,24,409.29572222222,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,7,19,366.91629166667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,8,17,374.61035416667,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,16,58,368.859375,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,27,42,429.26035087719,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,13,32,381.61057142857,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,11,61,359.5083968254,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,19,34,425.54333333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,DNF,34,483.52777777778,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,17,41,389.70901851852,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,14,20,422.5542,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,24,29,441.83968629798,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,15,28,432.262,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,59,78,489.31659677419,
