Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,14,87,358.13953488372,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,4,29,349.20790712246,
Amphibious Assault,2010-06-5,Men Cat 4,9,27,367.99293333333,
Chesapeake Criterium,2010-08-14,Cat 4,2,26,341.68207879504,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,9,28,371.51592857143,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,13,71,359.37794761905,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,2,33,313.35486011905,
Amphibious Assault Criterium,2011-06-4,Masters 30+,15,25,267.14466388889,
The Chesapeake Criterium,2011-08-13,Masters 40+,31,35,469.89380623584,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,9,42,348.54832539683,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,7,11,370.3181248726,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,17,32,355.355,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,17,63,342.54681070357,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,29,42,397.57287232323,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,24,42,395.2838884177,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,DNF,18,345.22847619048,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,40,76,511.67367330714,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,14,15,407.37419634915,
Blackbeard Criterium,2013-06-1,Men Cat 3/4,14,15,419.44414285714,
Tour de Tysons,2013-06-30,Men Cat 3,18,58,343.25768939394,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,6,35,321.25305882353,
Shamrock Criterium,2014-03-15,Men  Master 35+,12,16,471.505375,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,13,60,347.1137,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,8,16,337.49173333333,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,11,53,348.11016666667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,2,18,317.76308130828,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),7,14,353.47092670868,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,4,16,333.6916000119,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,6,22,338.29583832939,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,16,39,393.55536842105,
4th Annual Shamrock Criterium,2015-03-21,Men Clydesdale Cat 1/2/3/4,1,5,,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Clydesdale 13+ Open,2,6,347.3137966357,
Todd Stadium Crit,2015-04-12,Men Clydesdale 13+ Cat 1/2/3/4,2,4,,
James Beazell Wintergreen Ascent,2015-05-2,Men Mens Clydesdale,1,2,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,15,24,386.64090909091,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,20,43,405.07307568103,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,19,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,18,22,415.31772727273,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,6,20,364.36043223978,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,6,20,364.36043223978,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,13,27,386.35356410256,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,11,19,420.4215,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,DNF,22,466.60833333333,
Criterium at Oyster Point,2016-07-23,Men Master 35+,10,21,375.94472627315,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,15,25,417.04353527153,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,23,37,476.67083333333,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,14,27,400.18097222222,
Southampton Motor Speedway,2017-06-11,Cat 123,7,11,439.908,
Southampton Motor Speedway,2017-06-11,Cat 3,3,14,362.5658,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,3,14,365.6648,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,7,11,439.908,
The Chesapeake Criterium,2017-08-5,Men Cat 3,17,21,471.30338805306,
Guts Gravel Glory 2017,2017-08-6,Fat Tire 50 Miles,1,3,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,38,47,459.59465010841,
Snowball Crit,2018-02-25,Men Cat 1/2/3,15,27,450.65453984182,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,15,29,435.52173076923,
Conquer the Canal Time Trial,2018-04-7,Men Clydesdale 13+ Open,1,5,,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,10,24,409.81195,
USO Warrior Week Time Trial,2018-06-3,Merckx,1,7,402.3328110395,
The Jigawatt Gran Prix,2018-07-7,Men Cat 3/4,6,12,435.09,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,DNF,21,478.39947222222,
Virginia Road Race Championships,2018-07-15,Men Cat 3,16,23,448.5615625,
The Chesapeake Criterium,2018-08-11,Cat 3,22,27,503.82961538462,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men EDDY,2,3,,
Todd Stadium Crit,2019-02-24,Men Cat 3,15,18,438.4837037037,
Snowball Crit,2019-03-3,Men Cat 1/2/3,16,25,459.426,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,20,48,450.79431790123,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,4,62,355.828875,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,14,62,461.37852083333,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Clydesdale men 200+ lb*,1,8,438.60402506721,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,17,23,504.14524074074,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,DNF,13,439.38,
Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,7,12,466.3642,
USO Warrior Week Criterium,2019-06-1,Masters 45+,11,15,479.78166666667,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,10,13,461.99741666667,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,4,19,383.75831218735,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,DNF,116,,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,11,24,419.96458333333,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,39,73,464.81793475018,
Todd Stadium Crit,2020-02-23,Men Cat 3,13,17,475.91702380952,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,DNF,32,458.64527272727,
Hampton Criterium,2021-05-30,Men Master 35+,18,27,313.84615384615,
Chesapeake Crit,2021-08-7,Men Master 45+,13,18,442.85714285714,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,DNF,31,354.35907981009,
Shamrock Criterium,2022-03-12,Men Masters 45-54,5,5,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,15,26,414.1137095561,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,31,34,428.71229074803,
Todd Stadium Criterium,2024-02-25,Men Cat 3,24,26,438.72278234006,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,43,46,529.61890907107,
Tour of Newport News,2024-04-12,SPR Men Master 45+,13,26,,
Tour of Newport News,2024-04-13,Men Master 45+,30,33,446.53938243847,
Tour of Newport News,2024-04-14,Men Master 45+,28,39,425.26315789474,
