Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,2,113,128.8844683167,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,4,77,133.88386900153,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,6,137,136.80640262763,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,2,93,133.28928872914,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,88,93,265.38907768172,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,5,87,142.14993835758,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,4,58,179.09393787476,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,8,50,194.64590192525,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,14,33,286.349875,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,9,51,157.35621333333,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,5,33,267.5,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,19,23,353.48074809921,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,19,54,185.44633778102,
Sunny King Criterium,2012-04-21,Men  Masters 35+,3,30,213.76247777778,
Sunny King Criterium,2012-04-21,Men Cat 2  ,3,37,205.76307475519,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,5,31,204.08584318264,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,1,70,185.7675,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,2,55,187.29527623177,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,15,91,177.18872222222,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,3,45,220.30139998495,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,74,84,293.14479761905,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,10,97,172.52800290196,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,2,41,189.70555833333,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,3,35,217.92333252385,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,26,53,211.37428205128,
Grant Park Criterium,2012-08-19,Men Master  35-44,5,30,225.11620102445,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,6,23,197.24927272727,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,23,66,240.12983333333,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,58,91,243.52056166752,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,64,72,281.02516666667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,41,77,244.053,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35-39,1,7,237.117,
Sunny King Criterium,2013-04-20,Men Cat 2,2,55,232.79288604877,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,6,60,205.25902777778,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,4,83,206.21495121951,
Spartanburg Regional Classic,2013-05-3,Pro Men,36,51,273.13862666667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,2,54,234.19395238095,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,12,41,239.31219230769,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,1,11,238.09229088789,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,1,9,271.8,
Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,2,9,269.65377967349,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,2,50,234.48538888889,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,2,47,213.55433333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,2,71,225.1498,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,2,35,263.85341176471,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,4,24,245.981625,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,6,19,237.03448167388,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,4,75,196.76742857143,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,24,30,348.31695555556,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,9,35,286.14972222222,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,23,31,356.30636666667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,13,28,320.47273809524,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,4,12,286.5645,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,1,16,267.19700798014,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,DNF,33,407.52096153846,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,DQ,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men pro/1/2,5,66,252.69058,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,3,25,268.63333333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,6,56,293.48883928571,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,1,67,247.63616666667,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,2,20,247.04025,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,60,90,311.65634814815,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,16,44,274.81437878788,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,2,31,265.59361111111,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,2,34,296.631125,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 35-39,2,8,314.909,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,4,13,291.69391666667,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 1/2/3,1,5,,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,2,17,272.94014583333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,3,22,285.51290111111,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,4,21,304.36574861979,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,7,17,303.0776179421,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,1,17,261.92183333333,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,2,22,282.11845,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,11,52,311.66675238095,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,3,40,267.10847482084,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,4,46,265.96687907268,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,9,43,276.3531031746,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,2,17,287.715125,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,9,35,260.20091078431,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,DNF,38,427.5531875,
Caromont Criterium,2016-05-1,Men Cat 2/3,5,48,292.26714285714,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,8,17,323.1,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,108,122,355.44228255176,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,10,28,322.64210348266,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,9,26,332.06972143986,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,3,32,278.981375,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,9,31,346.86413636364,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,9,37,338.45792857143,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,6,27,312.36516666667,
Georgia State Road Race,2018-06-23,Men Master 40-44 Cat 1/2/3,2,11,310.7977724702,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 35+ CAT 1/2/3/4,7,7,410.69,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,DNF,10,472.79166666667,
Dalton Grand Prix - RR,2020-10-24,Men Master 35+,4,17,362.87197916667,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,45,48,225,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,4,36,306.25,
TONGA 1,2021-06-12,Men Master 40+,25,43,360,
TONGA 2 - Crit,2021-07-23,Men Master 40+,6,20,326.66666666667,
TONGA 2 - RR1,2021-07-24,Men Master 40+,5,25,315,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,17,23,384.54545454545,
Spin the District College Park,2021-08-29,Men PRO/1/2,42,44,286.09957397124,
Outdoor Capital Classic,2023-03-25,Men Master 40+,16,17,426.51609567468,
Spin the District Union City,2023-04-25,Men Masters 40+,2,36,271.52456106126,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,4,15,302.18117534434,
Dalton Grand Prix,2023-10-8,Crit Men Pro 1-3,3,6,290,
