Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Junior 18-Oct,2,6,,
Alabama State Championship Criterium,2009-07-19,Men Junior 18-Oct,1,5,,
Alabama State Championship Criterium,2009-07-19,Men Junior 18-Oct,1,5,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,18,20,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 3,5,5,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men B,7,16,384.47725,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,10,18,407.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,10,18,407.5,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,17,25,321.66666666667,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,25,31,335,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,15,24,318.63636363636,
ETJC RR,2011-07-9,Senior Men Category 3,8,21,300.63581481481,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,9,17,317.50298686067,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 3,6,6,342.24462529256,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,10,13,345.46220363873,
Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,15,20,316.88307579669,
Seminole Cycling Classic,2012-02-12,Men A  ,11,19,268.77248271083,
The Boro Battle - Road Race,2012-02-25,Men A  ,21,24,304.25888888889,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,19,55,251.63043478261,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,4,22,289.6209289986,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,7,67,257.61369145781,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,38,93,303.41019051237,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,8,25,304.75907939406,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,14,35,273.19772583594,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,13,41,242.68482432281,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,31,52,293.56208545564,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,37,44,298.47110606061,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,67,85,378.21528846154,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,5,35,300.54594117647,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,3,22,289.04315691159,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,13,27,330.85885897436,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,13,28,341.03106676745,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,5,11,276.22156666667,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,6,41,281.73282786873,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,13,56,312.7562965698,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,1,41,262.28733333333,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,4,13,301.7208907117,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,7,20,296.22220407059,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,9,35,261.12758823529,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,16,38,309.4541041875,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,7,41,278.3592,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,4,42,249.67528571429,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,18,21,309.95618333333,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,10,22,277.50092741428,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,13,27,302.91006410256,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,20,46,292.348,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,42,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,28,101,291.82567375887,
Berry Peddler Road Race,2014-05-10,Men Cat 3,1,16,287.18666666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,10,52,315.36419047619,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,12,49,329.79409111482,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,1,29,292.4765,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,11,36,345.3957254902,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,7,37,319.3240952381,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,8,45,316.51511363636,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,8,34,329.26049019608,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,1,24,300.4396603285,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,24,40,368.58897731246,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,5,51,303.93268,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,22,27,361.00823076923,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,6,30,329.23771428571,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,4,30,311.51864291029,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,7,35,359.71470833333,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,12,30,336.4434,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,7,30,336.16183333333,
Union Grove Time Trial,2015-02-7,Men Cat 2,4,8,312.78424166762,
Sunny King Criterium,2015-03-28,Men Cat 2,36,43,384.62009983067,
Fort McClellan Road Race,2015-03-29,Men Pro-12,82,129,352.49871527778,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,22,28,377.73925,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,7,29,281.34153333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,71,123,313.86694066153,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,84,123,344.58176608187,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,67,115,336.02894444444,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,85,99,385.93022727273,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,73,89,356.51128082323,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,11,21,313.55877777778,
Berry Peddler Time Trial,2015-05-9,Men Pro/Cat 1/2,2,9,243.77432331245,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,DNF,29,389.64153846154,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,23,44,299.145,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,25,54,331.47677272727,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,37,76,312.06758064516,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,25,56,276.89961203955,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,42,75,359.58519753086,
TN State Time Trial ,2015-06-13,Men Open,9,33,304.8741643267,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,2,20,211.85945,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,22,33,358.85428205128,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,11,26,315.72,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,16,22,359.95610712118,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,6,18,281.63590249706,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,13,25,332.35,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,26,58,267.86694642857,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,45,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,33,82,288.42444166667,
Taco Mama Time Trial,2016-02-6,Open,3,6,273.686074883,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,43,80,305.68826666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,45,77,345.36200980392,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,44,71,369.8815297619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,46,71,341.32026649442,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,9,46,289.47782205514,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,16,31,360.17909090909,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,17,61,301.58611494253,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,62,120,314.23310149005,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,58,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,36,125,320.35619298246,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,28,35,372.12098039216,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,36,48,386.15175,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,9,36,257.64715066752,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,25,38,337.10116666667,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,17,22,346.25128787084,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,5,22,308.22185714286,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,6,19,270.6405416002,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,7,31,292.1791,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,10,39,315.48335612635,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,33,49,367.13600877193,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,23,59,280.44320689655,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,35,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,14,36,326.87379545455,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,22,134,251.42578143804,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,26,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,34,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,72,89,371.045375,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,55,80,357.00924410022,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,11,38,327.79375694444,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,6,34,325.644,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,25,55,365.92112962963,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,21,49,353.57116666667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,9,39,326.38579824561,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,9,41,301.87717647059,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,19,33,388.33647435897,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,34,77,346.72961979167,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,16,66,239.81527272727,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,12,18,374.62885714286,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,1,15,224.79666666667,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,9,21,336.22123333333,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,7,20,333.55866666667,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,2,19,328.91514285714,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,3,19,254.599,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,8,27,321.6807,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,5,26,298.81766666667,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,10,37,299.36749019608,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,17,28,290.10117857143,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,16,28,368.20945833333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,3,28,268.91903101803,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,9,40,312.30541666667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,20,76,312.92447474747,
Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,2,12,313.33791666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,25,47,401.62892424242,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,6,46,306.29353675153,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,13,43,373.85029166667,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,9,30,322.35334699672,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,16,36,369.14005555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,21,118,310.49846153846,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,45,104,344.52443877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,25,99,280.39379251701,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,37,80,364.00556521739,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,13,32,361.08971428571,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,8,28,301.86048611111,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,11,69,321.14277564103,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,11,85,315.02488383838,
Commerce Criterium,2018-04-29,Men CAT 2/3,5,45,309.67197368421,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,6,22,317.02736363636,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,12,45,340.44032142857,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,22,55,344.01565909091,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,18,47,334.07586956522,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,5,36,238.44068518519,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,27,42,363.1828,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,16,25,355.52669136446,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,3,20,314.33377777778,
Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,3,17,265.19663025987,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,6,22,316.77883333333,
Tennessee State Championship Time Trial,2018-07-7,Men Open,1,37,266.09,
Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,3,13,289.37188888889,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,10,13,408.23091666667,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 1/2/3,7,11,361.94193333333,
Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,2,8,230.61401749429,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,6,15,331.3399047619,
Three River Rumble - RR,2018-07-22,Men Pro/Cat 1/2,5,7,,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,4,17,281.9903125,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,2,19,292.86022222222,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,6,16,343.31797222222,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,14,61,284.65918926712,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,28,65,328.536171875,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,19,80,315.18859677419,
Sumatanga Road Race Series,2019-01-26,Men Pro 1/2/3,2,15,335.97328571429,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,2,16,321.17228571429,
Sumatanga Road Race Series,2019-02-16,Men Pro 1/2/3,4,15,329.2749415081,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,42,71,349.09414285714,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,18,71,249.50543227693,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,31,71,335.28553474366,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,22,66,325.80402854311,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,22,66,306.63860368141,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,29,81,331.47090166667,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,5,22,316.3045,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Pro/Cat 1/2,3,18,249.87425925926,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,6,26,307.16576923077,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,27,84,343.37797435897,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,50,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,49,75,378.13023423423,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,26,74,353.77412121212,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,39,67,381.74936920803,
Tour of the Gila,2019-05-1,Men Cat1/2,22,34,373.61923068258,
Tour of the Gila,2019-05-2,Men Cat1/2,24,34,388.14093137255,
Tour of the Gila,2019-05-3,Men Cat1/2,13,34,291.37004698601,
Tour of the Gila,2019-05-4,Men Cat1/2,32,34,435.77086324826,
Tour of the Gila,2019-05-5,Men Cat1/2,18,33,363.20526155336,
Tour of the Gila,2019-05-5,Men Cat1/2,19,31,370.92477219594,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,21,40,374.9247037037,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,7,32,276.40760416667,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,20,37,360.68505555556,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Pro/Cat 1/2/3,1,17,313.55083333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,18,35,418.76685451175,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,4,31,322.2076,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,3,13,353.27638888889,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,DNF,59,376.75576388889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,41,78,342.95825106838,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,36,79,321.51278947368,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,1,19,315.29333333333,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,1,23,306.60066666667,
Sumatanga Road Race Series,2020-02-1,Men Overall Pro Cat 1/2/3 & Masters 35+/45+,1,16,335.24,
Sumatanga Road Race Series,2020-02-1,Men Pro Category 1/2/3,1,15,335.24,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 1/2/3/4/5 Finals,1,12,316.45415,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 1/2/3/4/5 Group D,1,5,,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,5,24,335.15311111111,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,11,48,334.51384615385,
Tour of North Georgia # 1 - TT,2020-06-27,Men Pro 1/2/3,16,32,357.60869399861,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,9,46,352.65331818182,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,6,29,346.57893241266,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,22,46,354.73247826087,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,4,21,330.38871666667,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,23,41,384.20913157895,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,4,37,314.58385363224,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,18,44,338.03171160823,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Pro 1-2,5,19,360.18291666667,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Men Cat 1/2/3/4,4,11,361.8106,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,5,24,314.72277164291,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,19,45,386.22168367347,
Alabama Road Series,2021-02-27,Men Pro 1-3,12,25,371.64811111111,
Steele Road Race,2021-03-13,Men Pro 1-3,17,38,402.56366298812,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,26,74,313.63040335533,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,23,56,332.39559035614,
Calhoun Road Race,2021-04-17,Men Pro 1-3,6,22,317.22201959624,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,11,53,325.09492307692,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,13,33,331.187875,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,17,46,363.59553763938,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,11,27,338.05227945675,
Brooks Road Race,2021-05-22,Men Pro 1-2,4,37,311.85471278663,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,60,144,111.33928571429,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,87,92,131.73913043478,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,63,65,132.65625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,67,159,105.88607594937,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,50,122,109.43181818182,
Dalton Grand Prix - RR,2021-06-26,Men Pro 1-3,4,17,352.60714559711,
Dalton Grand Prix - RR,2021-06-27,Men Pro 1-3,1,15,277.48717462851,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,29,50,219.41176470588,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,44,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,40,94,116.45161290323,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,44,93,115.71428571429,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,16,20,165,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,5,12,144.16666666667,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,5,16,185,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,34,69,298.67647058824,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,34,69,215.41119572365,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,29,74,291,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,29,74,209.44929335601,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,25,59,293.57142857143,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,26,60,187.01762445534,
Sun City Crit,2021-09-11,Men PRO/1/2,19,59,143.01724137931,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,19,52,572.30769230769,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,28,65,178.86158355251,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,15,29,342.5502600071,
Polecat Grand Prix,2022-02-26,Category 1/2/3,8,16,235.98552426014,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,18,36,206.03115218192,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,15,57,207.83292847669,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,19,62,214.34100623893,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,2,23,288.13029588899,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,13,28,230.26570158068,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,49,88,229.61446799587,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,14,30,251.81490372753,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,16,35,267.08794426554,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,17,33,294.98327780748,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,14,34,264.43628788519,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,74,131,234.20965271338,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,80,130,251.92830166686,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,68,87,255.14392986738,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,16,26,292.54853728622,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,31,63,219.66955555134,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,4,16,217.73746594585,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,35,78,218.82481196559,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,DNF,50,264.36448827259,
Tennessee State Trial Championship,2022-08-20,Men Pro/Cat 1/2,3,5,,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,60,115,253.05407514821,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,60,115,253.75287047296,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,46,113,224.37864707435,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,46,113,222.90134068492,
Sumatanga Road Race,2023-02-4,Men Cat 1/2/3,3,7,343.33023748482,
