Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 5   ,12,33,476.5625,
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,4,28,441.07142857143,
Red Trolley Classic Criterium,2012-02-5,Category: MC,7,23,463.88196383835,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,6,29,451.78571428571,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,6,29,451.78571428571,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,40,44,446.36363636364,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,19,33,458.4375,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,7,24,416.25,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,10,55,349.99050332384,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,48,82,459.3441695718,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,53,86,429.71456834461,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,5,85,351.37010714286,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,74,114,450.44295321637,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,3,90,363.25744814815,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,34,67,420.69,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,29,102,380.17219767761,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,25,65,391.53325,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,31,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,18,56,372.41577906493,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,3,83,350.91567073171,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,15,78,389.92694444444,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,11,82,378.51616713638,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,77,87,480.04069731326,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,12,59,364.60413793103,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,6,51,350.6536,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,6,64,344.316703125,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,6,39,364.78150877193,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,2,40,297.35041666667,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,21,37,377.10899233168,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,26,57,357.30846296296,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,20,26,395.193,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,20,26,395.193,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,55,66,399.81462121212,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,12,53,333.0515780894,
