Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Men 1/2,59,59,,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,DNF,37,251.96016666667,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,13,44,280.10079884128,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,8,24,315.88892666663,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,23,36,273.08465384615,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,10,10,397.853,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,17,28,365.146,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,15,23,434.15336363636,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,15,26,425.97476923077,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,DNF,52,458.811,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,15,26,408.70911538462,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,21,35,429.38326470588,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 1/2,7,9,437.853,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,13,26,404.885,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,24,44,391.1317,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,12,30,381.35789665966,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,19,26,454.7568,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,4,20,365.65979166667,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,3,15,352.71821428571,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,5,49,351.56524498457,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,27,79,368.29447222222,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,15,40,398.69219056373,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,11,30,388.59777777778,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,17,29,416.88647619048,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,17,33,409.89161904762,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 1/2/3,3,8,396.638,
