Race Name,Race Date,Category Name,Place,Total Racers,Points
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,23,52,372.6303525641,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,7,42,279.81023809524,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,20,43,345.84,
King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,7,15,353.49792857143,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,14,22,353.25145454545,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,5,30,309.91938490954,
West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,7,19,342.07563975669,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,17,43,342.86035714286,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,10,24,352.80591666667,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,10,39,324.57382352407,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,7,32,310.9435,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,11,42,312.06866666667,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,17,35,334.51482352941,
King's Day Criterium,2015-04-26,M MASTERS 40+,DNF,26,456.3938784833,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,5,28,325.41508012821,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,22,33,425.37730501629,
Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,2,9,302.87633333333,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,25,33,439.62170637584,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,34,39,462.30958333333,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,16,34,397.587828125,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,13,37,340.94588235294,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,17,41,361.9293,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,9,32,335.84237179487,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,8,20,344.9175,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,12,30,365.68182265981,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,43,106,349.411,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,11,66,295.25728571429,
Sylvania Cycling Classic,2016-06-12,Men Masters 35+,5,17,333.44341666667,
Sylvania Cycling Classic,2016-06-12,Men Masters 45+,6,21,362.24375,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,9,33,367.39677777778,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,7,32,336.28382258022,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,DNF,28,431.89722222222,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,1,16,294.81683333333,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,6,36,331.42935294118,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,8,27,345.42493055556,
Port City Crit,2017-05-13,Men M MASTERS 50+ CAT 1/2/3/4,6,15,364.83004761905,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,10,30,336.72160714286,
Waterford Weekend  Races,2017-06-3,Men Masters 45+,6,23,353.09644347026,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,3,24,328.6384,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,6,18,345.32136111111,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,10,31,357.30166666667,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,5,30,311.70619047619,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,DNF,38,495.0044,
Corktown Criterium,2017-08-12,Men Masters 35-95,6,21,332.36108333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,8,27,332.82853846154,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,4,19,344.87188888889,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,14,39,372.92083333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,9,38,312.48964705882,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,35,49,389.79583333333,
Waterford Hills Circuit Race,2018-05-28,Men Masters 45+ Cat 1/2/3/4,5,19,351.88366666667,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,13,29,367.67,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,21,22,462.19734456958,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,4,26,352.05059964602,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,7,21,390.80120666667,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,4,16,337.82822916667,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,12,16,432.7750625,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,9,96,,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,10,47,353.77003030303,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,10,40,341.59298225333,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,10,38,462.5,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,6,54,284.4618322618,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,32,47,327.44980053014,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,5,30,328.97293534132,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,7,35,312.62528889369,
