Race Name,Race Date,Category Name,Place,Total Racers,Points
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,50,81,534.04537325775,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,12,62,457.32491686488,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,10,52,532.93226848848,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,11,76,550.83727790524,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,12,68,525.71722703704,
Wells Ave,2019-04-21,Race B,40,60,,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,13,73,473.02392582305,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,13,76,483.8876,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,11,23,442.63237878788,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,17,63,412.37817777778,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,12,63,396.55509657613,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,DNF,20,578.50870344491,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,DNF,27,554.6361559783,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,43,62,485.84465716957,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,19,34,454.48912282817,
Tour of America's Dairyland,2023-06-24,Men CAT 4,43,79,446.10197872235,
Tour of America's Dairyland,2023-06-25,Men CAT 4,34,55,471.02263303408,
