First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Engwall,Spin the District Hapeville,2021-08-28,Men CAT 3/4,12,17,369.6875,
John,Davis,Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,5,6,310,
Benjamin,Engwall,LaGrange Criterium,2021-08-27,Men CAT 4/5,1,19,382.5,
Alex,Carmona,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,30,60,164.51923076923,
Benjamin,Engwall,Grant Park Criterium,2021-08-22,Men Cat 4,1,32,340,
Jack,White,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,45,79,151.53846153846,
Alex,Carmona,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,52,79,164.67948717949,
Benjamin,Engwall,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,12,34,381.25,
Eric,Zugor,Spartanburg Criterium,2021-08-20,Men Pro-12,68,109,168.77906976744,
Alex,Carmona,Spartanburg Criterium,2021-08-20,Men Pro-12,75,109,168.77906976744,
Jack,White,Spartanburg Criterium,2021-08-20,Men Pro-12,177,109,178.08139534884,
John,Davis,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,32,46,210.4347826087,
John,Davis,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,1,33,340,
Alex,Carmona,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,26,69,192.05882352941,
David,Guttenplan,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,168,91,346.18421052632,
Kyle,Tiesler,Highlands Criterium,2021-06-26,Men Pro/1/2,17,68,139.26470588235,
Kyle,Tiesler,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,5,81,130.2027027027,
Kyle,Tiesler,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,10,65,134.53125,
Tyler,Locke,US Pro Road Champs - Criterium,2021-06-18,Men Pro,47,122,109.43181818182,
