Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 3,1,101619,Alex,Winnicki,Cone Health / Cycles de Oro,,440072,365.76,319.74733333333,
Men - Cat 3,2,118151,Jason,Williams,Benissimo Cycling,,114738,389.04,323.69160784314,
Men - Cat 3,3,106870,Alex,Jerome,,,388411,360.78,327.63588235294,
Men - Cat 3,4,39825,David,Stryffeler,PTS Racing,,265160,390.73,331.58015686275,
Men - Cat 3,5,73919,Beatty,Wolverton,Wizard Racing Devo Team,,349764,373.72,335.52443137255,
Men - Cat 3,6,74932,David,Webster,Hawley's Bicycle World,,63287,361.21,339.46870588235,
Men - Cat 3,7,93785,Marcus,Canady,Atomic Cycles,,215681,452.15,343.41298039216,
Men - Cat 3,8,47893,Colin,Cavaliere,Tumult Racing,,352948,331.04,347.35725490196,
Men - Cat 3,9,70156,Jimmy,Awad,Pauls cycling,,343972,356.05,351.30152941176,
Men - Cat 3,10,84856,Alec,Whyte,Finish Strong Cycling Team,,407870,370.9,355.24580392157,
Men - Cat 3,11,53629,Michael,Byrd,Race City Cycling,,118798,386.8,359.19007843137,
Men - Cat 3,12,48222,Dariusz,Tyborowski,team spokes cycles/ Pb Carolina Ale House,,338866,347.6,363.13435294118,
Men - Cat 3,13,77376,John,Hain,Tumult Racing,,394393,364.47,367.07862745098,
Men - Cat 3,14,74242,Emile,Therrien,,,,419.33,371.02290196078,
Men - Cat 3,15,53618,Cliff,Mueller,Tumult Racing,,393312,405.68,374.96717647059,
Men - Cat 3,16,124837,Clark,Stout,Hendrick Automotive Group,,176062,300,378.91145098039,
Men - Cat 3,17,105334,Samuel,Connell,Wizard Racing Devo,,374703,381.78,382.8557254902,
Men - Cat 3,18,102159,Jake,Beck,MoJo Cycles Racing,,417894,398.43,386.8,
Men - Cat 3,19,124838,Michael,Dishman,High Country Development Team,,286384,300,390.7442745098,
Men - Cat 3,20,93124,Dallas,Handy,High Country Development Team,,428048,408.05,394.68854901961,
Men - Cat 3,21,106162,Zach,Hostetler,Bicycle Toy and Hobby,,456301,397.76,398.63282352941,
Men - Cat 3,22,53621,James,Haycraft,ICE Racing,,212000,328.95441055629,402.57709803922,
Men - Cat 3,23,91003,Tyler,Ramer,UNC Cycling,,422445,440.88,406.52137254902,
Men - Cat 3,24,47207,Sterling,Swaim,Benissimo Cycling,,53395,368.89,410.46564705882,
Men - Cat 3,25,47776,Marcel,Gutierrez,hearts racing,,366015,362.16,414.40992156863,
Men - Cat 3,26,80014,Jeffrey,Avans,J. Brown p/b Ms. Roses,,403765,411.23,418.35419607843,
Men - Cat 3,27,29464,Adam,Long,Constellation Cycling,,264829,408.54,422.29847058824,
Men - Cat 3,28,47445,Matthew,Cross,Tumult Racing,,290563,374.46,426.24274509804,
Men - Cat 3,29,92878,Sean,Herring,Cone Health / Cycles de Oro,,410323,345.84,430.18701960784,
Men - Cat 3,30,33993,Mitchell,Hopkins,Cycle Therapy,,277393,398.17,434.13129411765,
Men - Cat 3,31,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,427.39,438.07556862745,
Men - Cat 3,32,73950,Chris,Guella,SV/Bikesource Racing,,134011,395.93,442.01984313725,
Men - Cat 3,33,32774,Ian,Broadhead,,,346976,402.74,445.96411764706,
Men - Cat 3,34,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,400.8,449.90839215686,
Men - Cat 3,35,47170,Danny,Mathis,hearts racing,,227423,458.27,453.85266666667,
Men - Cat 4,1,101031,Cameron,Bunce,SBR Rock Hill,,434555,455.48,366.29333333333,
Men - Cat 4,2,91867,Connor,Benson,Les Amis/ Upstate Junior Cycling,,419083,480.22,371.83377777778,
Men - Cat 4,3,83157,Ross,Handy,ICE Racing,,407760,399.97,377.37422222222,
Men - Cat 4,4,91970,Spencer,Middleton,Smoky Mountain Bicycles,,305185,421.51,382.91466666667,
Men - Cat 4,5,102158,Eric,Ernst,,,440972,415.81,388.45511111111,
Men - Cat 4,6,120065,Jonathan,White,J. Brown p/b Ms. Roses,,366212,452.10356693557,393.99555555556,
Men - Cat 4,7,50047,Peter,Steyaert,PTS Racing,,87954,489.2,399.536,
Men - Cat 4,8,104536,Denis,Kissane,Benissimo Cycling,,423672,485.9,405.07644444444,
Men - Cat 4,9,67442,Eric,Winebarger,SV/Bikesource Racing,,236335,444.93,410.61688888889,
Men - Cat 4,10,91091,Charles,Ramsbotham,Mock Orange Bikes,,360227,417,416.15733333333,
Men - Cat 4,11,77494,Chase,Prezioso,Giordana,,,440.37,421.69777777778,
Men - Cat 4,12,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,439.39,427.23822222222,
Men - Cat 4,13,88253,Evan,Kimbro,Cone Health / Cycles de Oro,,427746,439.66,432.77866666667,
Men - Cat 4,14,67394,Jasen,Taylor,Race City Cycling,,204107,480.43,438.31911111111,
Men - Cat 4,15,91944,Regis,Bryer,,,413269,413.58,443.85955555556,
Men - Cat 4,16,68053,Jeff,Safrit,SV/Bikesource Racing,,133057,457.39,449.4,
Men - Cat 4,17,100352,Chase,Morris,Tumult Racing,,439617,429.96,454.94044444444,
Men - Cat 4,18,85150,Blake,Bennett,,,410823,438.34,460.48088888889,
Men - Cat 4,19,97898,Keith,Koontz,Monster Media Racing p/b Fight Meso,,420198,457.47,466.02133333333,
Men - Cat 4,20,84858,John,Fender,clemmons racing,,257303,375.91,471.56177777778,
Men - Cat 4,21,23850,Hugo,Schreur,Liberty Cycle,,311717,445.74,477.10222222222,
Men - Cat 4,22,77500,Boyd,Safrit,,,350274,449.4,482.64266666667,
Men - Cat 4,23,47156,Tim,Dee,Ken's Bike Shop - Hearts Racing,,349316,460.47,488.18311111111,
Men - Cat 4,24,107986,Reggie,Tucker,Benissimo Cycling,,448351,451.43,493.72355555556,
Men - Cat 4,25,36922,John,Boggs,xXx Racing - Athletico,,240322,529.66,499.264,
Men - Cat 4,26,91000,Lance,Borman,unattached,,411858,511.54,504.80444444444,
Men - Cat 4,27,121794,Christopher,Mattern,,,210493,422.57050841304,510.34488888889,
Men - Cat 4,28,122534,Ben,Hostetler,Bicycle Toy and Hobby,,458829,423.58933333333,515.88533333333,
Men - Cat 4,29,74034,Ben,Mckenzie,ISCorp Cycling p/b Smart Choice MRI,,393128,512.61,521.42577777778,
Men - Cat 4,30,118124,Daniel,Wilson,Tumult Racing,,392960,456.509925,526.96622222222,
Men - Cat 4,31,62267,Chancey,Sumner,Cycle Therapy,,256544,476.69,532.50666666667,
Men Master - Cat 5,1,124831,John,Capets,unattached,,,500,400.8303891885,
Men Master - Cat 5,2,122116,Josh,Hill,,,367307,444.39,410.43191637328,
Men Master - Cat 5,3,124832,Abe,Goorskey,,,390937,500,420.03344355806,
Men Master - Cat 5,4,68057,Jason,Sherrill,Fly Racing,,167426,414.63,429.63497074285,
Men Master - Cat 5,5,103941,Shane,Schantzenbach,,,,470.30549125353,439.23649792763,
Men Master - Cat 5,6,124833,Benedikt,Schiermeyer,Bikesource/JGRMX,,383952,500,448.83802511241,
Men Master - Cat 5,7,103932,Jacob,Olsen,SBR Rock Hill,,457069,478.34,458.43955229719,
Men Master - Cat 5,8,118131,Perry,Ferrell,,,340248,485.28826770307,468.04107948197,
Men Master - Cat 5,9,48227,Ronan,Cleary,,,393668,473.31,477.64260666675,
Men Master - Cat 5,10,78263,Richard,Johns,,,,441.46006083078,487.24413385154,
Men Master - Cat 5,11,100806,Charles,Morgan,Fly Racing,,,448.90224712563,496.84566103632,
Men Master - Cat 5,12,85160,Kendall,Calvin,Race City Cycling,,437920,511.92,506.4471882211,
Men Master - Cat 5,13,113909,Moises,Castro,SV/Bikesource Racing,,433633,546.54,516.04871540588,
Men Master - Cat 5,14,73172,Seth,Jones,Cool Breeze Cycling,,,489.2,525.65024259066,
Men Master - Cat 5,15,114426,Daniel,Kyper,SV/Bikesource Racing,,405089,503.37,535.25176977544,
Men Master - Cat 5,16,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,516.06,544.85329696023,
Men Master - Cat 5,17,106909,Patrick,Fallon,UNCW,,460922,556.96,554.45482414501,
Men Master - Cat 5,18,122535,Robbie,Morris,unattached,,314226,471.346,564.05635132979,
Men Masters 40+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,306.88,258.28666666667,
Men Masters 40+,2,42769,Curtis,Long,Velobrew,,108976,286.51,264.40088888889,
Men Masters 40+,3,67390,Marcus,Morgan,Hendricks Automotive Group,,75614,273.65,270.51511111111,
Men Masters 40+,4,34355,Robert,O'gorman jr,Happy Tooth Elite Racing,,248170,318.21,276.62933333333,
Men Masters 40+,5,29589,Patrick,Weddell,GHS/GCC,,165037,320.7,282.74355555556,
Men Masters 40+,6,124835,Luis,Flores,Happy Tooth Elite Racing,,374766,350,288.85777777778,
Men Masters 40+,7,53628,David,Keesler,,,279600,397.93,294.972,
Men Masters 40+,8,77406,Stephen,Guidry,Carolina Cycling Team,,394780,323.84,301.08622222222,
Men Masters 40+,9,33973,Matt,Botting,Carolina Cycling Team,,190428,292.91,307.20044444444,
Men Masters 40+,10,42761,Vance,James,Velobrew,,47935,328,313.31466666667,
Men Masters 40+,11,33977,Tim,Tobbe,Cycle Works Awesome Bike Shop,,53594,326.45,319.42888888889,
Men Masters 40+,12,34407,Stanley,Dover,Carolina Cycling Team,,272150,357.28,325.54311111111,
Men Masters 40+,13,47496,Yuans,Halaixt,,,251940,366.72,331.65733333333,
Men Masters 40+,14,47767,William,Jenkins,Carolina Cycling Team,,263327,377.2,337.77155555556,
Men Masters 40+,15,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,304.23,343.88577777778,
Men Masters 40+,16,169753,Brian,Conroy,Faster Mustache,,48118,350,350,
Men Masters 40+,17,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,352.14,356.11422222222,
Men Masters 40+,18,47493,Marcus,Jones,Crosstown Velo,,92985,357.62,362.22844444444,
Men Masters 40+,19,47817,Charlie,Putnal,Crosstown Velo,,361156,361.37,368.34266666667,
Men Masters 40+,20,124836,Evan,St.clair,Hendrick Automotive Group,,,350,374.45688888889,
Men Masters 40+,21,47166,Richard,Nance,Ken's Bike Shop - Hearts Racing,,181571,339.51,380.57111111111,
Men Masters 40+,22,89028,Travis,Gibbon,Velobrew,,253574,331.47,386.68533333333,
Men Masters 40+,23,81718,John,Weigel,Cone Health / Cycles de Oro,,72754,373.5,392.79955555556,
Men Masters 40+,24,34358,Bert,Gutierrez,hearts racing,,132922,393.61,398.91377777778,
Men Masters 40+,25,33843,Robert,Watkins,Amore & Vita-USA,,213592,395.31,405.028,
Men Masters 40+,26,4345,Jonathan,Hamblen,Ken's Bike Shop - Hearts Racing,,14782,311.5,411.14222222222,
Men Masters 40+,27,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,388.73,417.25644444444,
Men Masters 40+,28,17053,Charles,Kyle,KyleCoaching,,191862,398.14,423.37066666667,
Men Masters 40+,29,47892,Christopher,Vigna,Team Rize,,113993,417.18,429.48488888889,
Men Masters 40+,30,30263,S,Alan laytham,GodSpeed Racing,,58861,434.24,435.59911111111,
Men Pro/Cat 1/2,1,41323,Charlie,Hough,Hincapie Racing,,255729,249.61,218.54066666667,
Men Pro/Cat 1/2,2,24330,Miguel,Bryon,Hincapie Racing,,290219,230,222.15359090909,
Men Pro/Cat 1/2,3,29064,Nolan,Tankersley,Finish Strong Cycling Team,,298437,237.97,225.76651515152,
Men Pro/Cat 1/2,4,41379,Fletcher,Lydick,United HealthCare of GA p/b 706 Project,,252912,283.74,229.37943939394,
Men Pro/Cat 1/2,5,84087,Philip,Sousa,PTS Racing,,409342,328.99,232.99236363636,
Men Pro/Cat 1/2,6,24426,Parker,Kyzer,Finish Strong Cycling Team,,263324,271.57,236.60528787879,
Men Pro/Cat 1/2,7,18147,Greg,Wittwer,PTS Racing,,111687,284.36,240.21821212121,
Men Pro/Cat 1/2,8,61597,Franklin,Deese,,,324184,304.58,243.83113636364,
Men Pro/Cat 1/2,9,42755,Alan,Edwards,Velobrew,,353190,308.99,247.44406060606,
Men Pro/Cat 1/2,10,47863,Conor,Schunk,Hincapie Junior Devo Team,,355774,304.86,251.05698484848,
Men Pro/Cat 1/2,11,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,,43378,294.01,254.66990909091,
Men Pro/Cat 1/2,12,47644,Matt,Moosa,Finish Strong Cycling Team,,334752,289.09,258.28283333333,
Men Pro/Cat 1/2,13,39583,Ryan,Joyce,Finish Strong Cycling Team,,342206,288.82,261.89575757576,
Men Pro/Cat 1/2,14,61206,Austin,Ulich,706 project,,377671,275.14,265.50868181818,
Men Pro/Cat 1/2,15,33809,Alex,Kellum,J. Brown p/b Ms. Roses,,332188,293.91,269.12160606061,
Men Pro/Cat 1/2,16,32914,Michael,Gearren ii,Revolve Residential p/b Pre-Reg.com,,312154,295.9,272.73453030303,
Men Pro/Cat 1/2,17,72610,Forrest,Howard,High Country Development Team,,352946,336.68,276.34745454545,
Men Pro/Cat 1/2,18,17078,Frank,Cundiff,PTS Racing,,296101,349.17,279.96037878788,
Men Pro/Cat 1/2,19,34036,Justin,Meade,Finish Strong Cycling Team,,180665,266.04,283.5733030303,
Men Pro/Cat 1/2,20,24421,David,Goodman,706 project,,,278.62,287.18622727273,
Men Pro/Cat 1/2,21,29576,John,Wofford,Ken's Bike Shop - Hearts Racing,,219168,320.03,290.79915151515,
Men Pro/Cat 1/2,22,41314,Dylan,Degan,Village Volkswagen Cycling Team,,238093,313.33,294.41207575758,
Men Pro/Cat 1/2,23,47470,Hank,Booth,Finish Strong Cycling Team,,301772,301.51,298.025,
Men Pro/Cat 1/2,24,72636,Carter,Harris,High Country Development Team,,396109,355.98,301.63792424242,
Men Pro/Cat 1/2,25,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com,,233482,267.19,305.25084848485,
Men Pro/Cat 1/2,26,67551,Robert,Marion,American Classic,,220597,291.3,308.86377272727,
Men Pro/Cat 1/2,27,29577,Alex,Ryan,Mock Orange Bikes,,173542,324.81,312.4766969697,
Men Pro/Cat 1/2,28,8836,Paul,Mesi,Clean Energy Growers/FastFrankieCoaching,,281614,257.64,316.08962121212,
Men Pro/Cat 1/2,29,31992,Dimitri,Lemus,,,335300,330.87,319.70254545455,
Men Pro/Cat 1/2,30,23677,Rich,Harper,GHS/GCC,,175041,300.15,323.31546969697,
Men Pro/Cat 1/2,31,47385,Brad,Veasey,Finish Strong Cycling Team,,303401,330.55,326.92839393939,
Men Pro/Cat 1/2,32,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Highball Energy,,258439,292.22,330.54131818182,
Men Pro/Cat 1/2,33,67415,Matthew,Mcnees,,,70126,359.4,334.15424242424,
Men Pro/Cat 1/2,34,47603,Andrew,Weaver,Finish Strong Cycling Team,,367831,388.17,337.76716666667,
Men Pro/Cat 1/2,35,20103,Zachary,Felpel,Battley Harley Davidson/Distract Taco PB Spokes Et,,220467,303.1,341.38009090909,
Men Pro/Cat 1/2,36,32720,Corey,Fisher,team spokes cycles/ Pb Carolina Ale House,,11701,290.64,344.99301515152,
Men Pro/Cat 1/2,37,91080,Jonathan,Taylor,High Country Development Team,,387623,325.45,348.60593939394,
Men Pro/Cat 1/2,38,37628,Brandon,Freyer,High Country Development Team,,281876,376.22,352.21886363636,
Men Pro/Cat 1/2,39,28010,Eran,Preble,LetsRide.Co Racing Team,,341040,287.43,355.83178787879,
Men Pro/Cat 1/2,40,47164,David,Flynn,Ken's Bike Shop - Hearts Racing,,277970,293.42,359.44471212121,
Men Pro/Cat 1/2,41,34387,Casey,Vedder,Ken's Bike Shop - Hearts Racing,,224321,351.22,363.05763636364,
Men Pro/Cat 1/2,42,5794,Mark,Hekman,unattached,,72192,150,366.67056060606,
Men Pro/Cat 1/2,43,29096,Connor,Tankersley,,,298438,377.49901282051,370.28348484848,
Men Pro/Cat 1/2,44,47321,Nate,Berry,Happy Tooth Elite Racing,,296216,343.24,373.89640909091,
Men Senior 50+ Masters  50+,1,17132,Bill,Gros,PTS Racing,,51036,297.26,288.9235,
Men Senior 50+ Masters  50+,2,47516,Darren,Fuller,Atlantic Velo,,49061,392.91,299.52665,
Men Senior 50+ Masters  50+,3,66330,Chris,Knetsche,Trappe Door Racing,,46911,331.69,310.1298,
Men Senior 50+ Masters  50+,4,47197,Kelly,Holmes,Carolina Cycling Team,,50913,330.82,320.73295,
Men Senior 50+ Masters  50+,5,23766,Todd,Stout,Hendrick Automotive Group,,50553,357.22,331.3361,
Men Senior 50+ Masters  50+,6,124827,Keith,Johnson,Hendrick Automotive Group,,478445,450,341.93925,
Men Senior 50+ Masters  50+,7,50211,Kirk,Port,Constellation Cycling,,28450,382.01,352.5424,
Men Senior 50+ Masters  50+,8,29590,Ted,Hopkins,PTS Racing,,48697,348.88,363.14555,
Men Senior 50+ Masters  50+,9,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,312.01,373.7487,
Men Senior 50+ Masters  50+,10,124828,Mitchell,Hunt,US Military Cycling Team,,,450,384.35185,
Men Senior 50+ Masters  50+,11,31532,Daryl,Rains,Carolina Cycling Team,,64810,365.77,394.955,
Men Senior 50+ Masters  50+,12,34125,Joe,Hutchins,Cycle Therapy,,192836,376.08,405.55815,
Men Senior 50+ Masters  50+,13,124829,Jim,Mead,Giordana,,,450,416.1613,
Men Senior 50+ Masters  50+,14,103949,Andrew,Good,Race City Cycling,,141589,462.4,426.76445,
Men Senior 50+ Masters  50+,15,48226,Robert,Thomas,SV/Bikesource Racing,,55442,397,437.3676,
Men Senior 50+ Masters  50+,16,124830,Doug,Gonda,3ft-It's The Law,,,450,447.97075,
Men Senior 50+ Masters  50+,17,75874,James,Johnston,Crosstown Velo,,393645,453.66,458.5739,
Men Senior 50+ Masters  50+,18,103930,Erik,Olshall,Clemmons Bicycle,,443434,425.41,469.17705,
Men Senior 50+ Masters  50+,19,34419,Terrence,Lanier,,,51906,418.1,479.7802,
Men Senior 50+ Masters  50+,20,72821,Michael,Grigat,SV/Bikesource Racing,,390480,463.77,490.38335,
Women -,1,31549,Sara,Tussey,Carolina Cycling Team,,185224,384.3,346.14833333333,
Women -,2,73998,Jennifer,Caicedo,Finish Strong Cycling Team,,401270,370.37,359.71074074074,
Women -,3,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels,,260287,418.82,373.27314814815,
Women -,4,66154,Sarah,Matchett,Race City Cycling,,268002,418.58,386.83555555556,
Women -,5,47288,Caroline,Moakley,Happy Tooth Women's Racing,,305338,428.59,400.39796296296,
Women -,6,24232,Stephanie,Cucaz,Finish Strong Cycling Team,,288099,430.84,413.96037037037,
Women -,7,99983,Sarah,Guilbert,Spokeswomen Syndicate,,434193,493.92,427.52277777778,
Women -,8,122904,Katherine,Aristizabal,Finish Strong Cycling Team,,,500,441.08518518519,
Women -,9,24308,Hannah,Swan,Finish Strong Cycling Team,,311541,452.56,454.64759259259,
Women -,10,111673,Diana,Chang,Artemis Racing,,466961,463.16,468.21,
Women -,11,91502,Danielle,Clark,GHS/GCC,,413867,438.91,481.77240740741,
Women -,12,120062,Michelle,Wood,,,440152,575.51,495.33481481481,
Women -,13,124834,Sandy,Gilreath,Pain Pathways,,,500,508.89722222222,
Women -,14,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,473.26,522.45962962963,
Women -,15,64617,Chris,Tommerdahl,Happy Tooth Women's Racing,,294443,500,536.02203703704,
Women -,16,85400,Nicki,Grupka,Pain Pathways,,411642,523.56,549.58444444444,
Women -,17,50875,Sarah,Maloney,Happy Tooth Women's Racing,,394463,479.21,563.14685185185,
Women -,18,84955,Ann,Sumner,Cycle Therapy,,287835,630.77184782698,576.70925925926,
