First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Jensen,Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,6,26,295.71742920755,
Robert,Jensen,Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3,11,15,,
Robert,Jensen,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,21,25,453.99045454545,
Robert,Jensen,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,3,106,313.5816025641,
Robert,Jensen,Madeira Criterium,2015-06-28,Men  Cat 3/4,3,47,321.76564912281,
Robert,Jensen,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,1,72,298.1885,
Robert,Jensen,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,111,119,402.52953061224,
Robert,Jensen,Tour de Xenia,2015-05-31,Men Masters 40-44,3,10,332.4385,
Robert,Jensen,Tour de Xenia,2015-05-31,Men Cat 3,2,19,326.09925925926,
Robert,Jensen,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,2,47,303.0082544676,
Robert,Jensen,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,24,28,404.02210606061,
Robert,Jensen,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,6,22,368.80983333333,
Robert,Jensen,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,10,27,384.162625,
Robert,Jensen,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,6,35,367.27657760417,
Robert,Jensen,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,7,23,382.61636363636,
Robert,Jensen,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,6,26,360.78436363636,
Oscar,Diaz,Ronde Van Mullica,2015-03-29,Men Cat 4,12,42,398.56984126984,
Robert,Jensen,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,12,17,431.477125,
Robert,Jensen,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,4,20,340.47205,
Robert,Jensen,Tolero Criterium,2015-02-21,Men Senior  1-23,8,9,332.84264998442,
Robert,Jensen,Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,2,25,318.63500886644,
Robert,Crescitelli,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,11,36,412.69088888889,
Robert,Crescitelli,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,6,40,392.71053323413,
Kenneth,Lundgren,Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,1,14,218.2356992378,
Kenneth,Lundgren,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),1,10,207.33766666667,
Kenneth,Lundgren,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),8,19,270.95359603387,
Kenneth,Lundgren,Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,1,7,223.89,
Kenneth,Lundgren,Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,2,9,210.9645,
Kenneth,Lundgren,Readington Time Trial,2013-04-13,Men  Senior Men Open,1,11,210.57616666667,
Shawn,Erickson,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,21,47,306.06341702505,
Shawn,Erickson,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,50,60,398.97100967994,
