Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 2 Pro/Cat 1/2,1,33357,Giorgia,Bronzini,Wiggle High5 Pro Cycling,1:38:03,478401,350,297.5,
Women PRT 2 Pro/Cat 1/2,2,17180,Coryn,Rivera,Team Sunweb,1:38:03,207432,279.89,299.25,
Women PRT 2 Pro/Cat 1/2,3,119429,Kirsten,Wild,Cylance Pro Cycling*,1:38:03,534117,350,301,
Women PRT 2 Pro/Cat 1/2,4,91924,Hannah,Barnes,Canyon/SRAM Racing,1:38:03,431897,370.92150897933,302.75,
Women PRT 2 Pro/Cat 1/2,5,151910,Arlenis,Sierra,Astana Women's Team,1:38:03,534108,350,304.5,
Women PRT 2 Pro/Cat 1/2,6,2852,Emma,White,Rally Cycling*,1:38:03,275988,378.86,306.25,
Women PRT 2 Pro/Cat 1/2,7,99124,Lizzie,Williams,Hagens Berman | Supermint*,1:38:03,439313,324.48,308,
Women PRT 2 Pro/Cat 1/2,8,151918,Trixi,Worrack,Canyon/SRAM Racing,1:38:03,478295,350,309.75,
Women PRT 2 Pro/Cat 1/2,9,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,1:38:03,529433,340.45425400774,311.5,
Women PRT 2 Pro/Cat 1/2,10,5134,Samantha,Schneider,USA,1:38:03,170980,320.55,313.25,
Women PRT 2 Pro/Cat 1/2,11,96457,Lara,Vieceli,Astana Women's Team,1:38:03,432447,350,315,
Women PRT 2 Pro/Cat 1/2,12,24216,Skylar,Schneider,USA,1:38:03,300089,365.14,316.75,
Women PRT 2 Pro/Cat 1/2,13,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,1:38:03,328844,324.55,318.5,
Women PRT 2 Pro/Cat 1/2,14,151909,Anna,Van der breggen,Boels-Dolmans Cycling Team,1:38:03,534107,350,320.25,
Women PRT 2 Pro/Cat 1/2,15,151913,Sofia,Bertizzolo,Astana Women's Team,1:38:03,,350,322,
Women PRT 2 Pro/Cat 1/2,16,24355,Alexis,Ryan,Canyon/SRAM Racing,1:38:03,205156,333.02,323.75,
Women PRT 2 Pro/Cat 1/2,17,17193,Emilia,Fahlin,Wiggle High5 Pro Cycling,1:38:03,358261,350,325.5,
Women PRT 2 Pro/Cat 1/2,18,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,1:38:03,288678,309.32,327.25,
Women PRT 2 Pro/Cat 1/2,19,120262,Christine,Majerus,Boels-Dolmans Cycling Team,1:38:03,,350,329,
Women PRT 2 Pro/Cat 1/2,20,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,1:38:03,366011,318.94,330.75,
Women PRT 2 Pro/Cat 1/2,21,132983,Sofía,Arreola,Sho-Air TWENTY20*,1:38:03,496560,351.35,334.25,
Women PRT 2 Pro/Cat 1/2,22,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,1:38:03,529428,345.77,334.25,
Women PRT 2 Pro/Cat 1/2,23,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,1:38:03,353542,319.06,334.25,
Women PRT 2 Pro/Cat 1/2,24,21321,Shayna,Powless,Sho-Air TWENTY20*,1:38:03,230397,383.13,334.25,
Women PRT 2 Pro/Cat 1/2,25,151911,Sofie,De vuyst,Lares-Waowdeals Women Cycling Team,1:38:03,,350,334.25,
Women PRT 2 Pro/Cat 1/2,26,151922,Amy,Pieters,Boels-Dolmans Cycling Team,1:38:03,534115,350,334.25,
Women PRT 2 Pro/Cat 1/2,27,151916,Abby-mae,Parkinson,Drops,1:38:03,534116,350,334.25,
Women PRT 2 Pro/Cat 1/2,28,120260,Leah,Kirchmann,Team Sunweb,1:38:03,459534,350,334.25,
Women PRT 2 Pro/Cat 1/2,29,8572,Erica,Allar,Rally Cycling*,1:38:03,174914,353.09,334.25,
Women PRT 2 Pro/Cat 1/2,30,151917,Elizabeth,Holden,Drops,1:38:03,76056,350,334.25,
Women PRT 2 Pro/Cat 1/2,31,144151,Bryony,Van velzen,Lares-Waowdeals Women Cycling Team,1:38:03,,438.5771,334.25,
Women PRT 2 Pro/Cat 1/2,32,136980,Danielle,King,Cylance Pro Cycling*,1:38:03,,262.66506724806,334.25,
Women PRT 2 Pro/Cat 1/2,33,151921,Hannah,Payton,Drops,1:38:03,,350,334.25,
Women PRT 2 Pro/Cat 1/2,34,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,1:38:03,432214,386.46,334.25,
Women PRT 2 Pro/Cat 1/2,35,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,1:38:03,273081,292.68,334.25,
Women PRT 2 Pro/Cat 1/2,36,47673,Hannah,Arensman,USA,1:38:03,326470,431.28,334.25,
Women PRT 2 Pro/Cat 1/2,37,146071,Marie-soleil,Blais,Team Illuminate*,1:38:03,516158,341.25,334.25,
Women PRT 2 Pro/Cat 1/2,38,137270,Peta,Mullens,Hagens Berman | Supermint*,1:38:11,509477,342.55,351.3125,
Women PRT 2 Pro/Cat 1/2,39,67780,Kelly,Catlin,Rally Cycling*,1:38:13,383424,325.17218219228,351.3125,
Women PRT 2 Pro/Cat 1/2,40,113422,Kirsti,Lay,Rally Cycling*,1:38:13,454819,330.6,351.3125,
Women PRT 2 Pro/Cat 1/2,41,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling*,1:38:15,530793,423.028,351.3125,
Women PRT 2 Pro/Cat 1/2,42,151927,Julia,Soek,Team Sunweb,1:38:16,,350,351.3125,
Women PRT 2 Pro/Cat 1/2,43,151912,Martina,Ritter,Drops,1:38:18,534109,350,351.3125,
Women PRT 2 Pro/Cat 1/2,44,78154,Leah,Thomas,Sho-Air TWENTY20*,1:38:18,401364,322.79,351.3125,
Women PRT 2 Pro/Cat 1/2,45,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,1:38:18,280870,350.8,351.3125,
Women PRT 2 Pro/Cat 1/2,46,24454,Whitney,Allison,Colavita/Bianchi USA*,1:38:18,252835,367.18,351.3125,
Women PRT 2 Pro/Cat 1/2,47,151923,Lucinda,Brand,Team Sunweb,1:38:24,,350,370.34375,
Women PRT 2 Pro/Cat 1/2,48,99123,Alena,Amialiusik,Canyon/SRAM Racing,1:38:24,477746,255.19910574935,370.34375,
Women PRT 2 Pro/Cat 1/2,49,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling*,1:38:24,420158,379.67,370.34375,
Women PRT 2 Pro/Cat 1/2,50,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,1:38:24,289582,321.5,370.34375,
Women PRT 2 Pro/Cat 1/2,51,22381,Katerina,Nash,Team Illuminate*,1:38:24,188603,365.69325925926,370.34375,
Women PRT 2 Pro/Cat 1/2,52,34005,Allison,Arensman,USA,1:38:24,307916,408.52,370.34375,
Women PRT 2 Pro/Cat 1/2,53,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,1:38:24,455794,346.06,370.34375,
Women PRT 2 Pro/Cat 1/2,54,105078,Anna,Christian,Drops,1:38:24,,350,370.34375,
Women PRT 2 Pro/Cat 1/2,55,98719,Katherine,Maine,Rally Cycling*,1:38:24,502931,385.58,370.34375,
Women PRT 2 Pro/Cat 1/2,56,151925,Sarah,Rijkes,Lares-Waowdeals Women Cycling Team,1:38:24,,350,370.34375,
Women PRT 2 Pro/Cat 1/2,57,53931,Jessica,Noyola,Hagens Berman | Supermint*,1:38:24,293983,395.65,370.34375,
Women PRT 2 Pro/Cat 1/2,58,16221,Alison,Starnes,Cylance Pro Cycling*,1:38:24,266806,387.09,370.34375,
Women PRT 2 Pro/Cat 1/2,59,151914,Audrey,Cordon ragot,Wiggle High5 Pro Cycling,1:38:24,,350,370.34375,
Women PRT 2 Pro/Cat 1/2,60,151001,Georgia,Catterick,Team Illuminate*,1:38:24,,369.37,370.34375,
Women PRT 2 Pro/Cat 1/2,61,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,1:38:24,297862,347.64,370.34375,
Women PRT 2 Pro/Cat 1/2,62,32661,Abigail,Mickey,Colavita/Bianchi USA*,1:38:24,326204,391.31,370.34375,
Women PRT 2 Pro/Cat 1/2,63,10162,Stefanie,Sydlik,USA,1:38:24,307212,363.67,370.34375,
Women PRT 2 Pro/Cat 1/2,64,136982,Malgorzata,Jasinska,Cylance Pro Cycling*,1:38:24,478300,288.79593249354,370.34375,
Women PRT 2 Pro/Cat 1/2,65,5993,Karol-ann,Canuel,Boels-Dolmans Cycling Team,1:38:24,430847,339.19117260982,370.34375,
Women PRT 2 Pro/Cat 1/2,66,96467,Barbara,Guarischi,Canyon/SRAM Racing,1:38:24,534113,350,370.34375,
Women PRT 2 Pro/Cat 1/2,67,151924,Jip,Van den bos,Boels-Dolmans Cycling Team,1:38:30,,350,385.4375,
Women PRT 2 Pro/Cat 1/2,68,151915,Juliette,Labous,Team Sunweb,1:38:30,,350,385.4375,
Women PRT 2 Pro/Cat 1/2,69,151920,Liane,Lippert,Team Sunweb,1:38:30,,350,385.4375,
Women PRT 2 Pro/Cat 1/2,70,42184,Caitlin,Laroche,Rally Cycling*,1:38:43,366797,371.06,390.6875,
Women PRT 2 Pro/Cat 1/2,71,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank*,1:38:03,272063,376.29,390.6875,
Women PRT 2 Pro/Cat 1/2,72,122119,Amber,Pierce,Colavita/Bianchi USA*,1:38:03,206044,405.77,390.6875,
Women PRT 2 Pro/Cat 1/2,73,136985,Rossella,Ratto,Cylance Pro Cycling*,1:38:03,509620,292.4,390.6875,
Women PRT 2 Pro/Cat 1/2,74,147750,Scotti,Lechuga,Hagens Berman | Supermint*,1:38:03,301155,322.08,390.6875,
Women PRT 2 Pro/Cat 1/2,75,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,1:40:23,262479,362.95,394.625,
Women PRT 2 Pro/Cat 1/2,76,72039,Megan,Alderete,Hagens Berman | Supermint*,1:40:56,395502,351.04,396.59375,
Women PRT 2 Pro/Cat 1/2,77,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank*,1:38:03,380330,306.82,396.59375,
Women PRT 2 Pro/Cat 1/2,78,16220,Megan,Guarnier,Boels-Dolmans Cycling Team,1:43:29,210981,259.13,399.875,
Women PRT 2 Pro/Cat 1/2,79,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,1:43:29,263791,386.26,399.875,
Women PRT 2 Pro/Cat 1/2,80,151926,Amlie,Rivat,Lares-Waowdeals Women Cycling Team,1:43:29,,350,399.875,
Women PRT 2 Pro/Cat 1/2,DNF,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,,355078,361.93,403.8125,
Women PRT 2 Pro/Cat 1/2,DNF,151919,Mikayla,Harvey,Team Illuminate*,,527261,350,403.8125,
